# file name; noise; peak f.; mag.; duration
20191223035945821_OBSUPICE-R6_met.fits;21.3031;26494.6;58.6109;0.170667
20191223040024562_OBSUPICE-R6_snap.fits;20.4322;26502;23.6027;0
20191223040148701_OBSUPICE-R6_met.fits;21.615;26497.6;52.6674;0.170667
20191223040124637_OBSUPICE-R6_snap.fits;23.9011;26462.4;22.7165;0
20191223040232903_OBSUPICE-R6_met.fits;24.6378;26506.3;52.7552;0.170667
20191223040224711_OBSUPICE-R6_snap.fits;22.4278;26459.5;22.898;0
20191223040324786_OBSUPICE-R6_snap.fits;22.9266;26502;20.645;0
20191223040424861_OBSUPICE-R6_snap.fits;19.9721;26535.6;20.2741;0
20191223040611527_OBSUPICE-R6_met.fits;19.4114;26512.2;105.528;3.072
20191223040524935_OBSUPICE-R6_snap.fits;20.4225;26507.8;36.1433;0
20191223040625010_OBSUPICE-R6_snap.fits;22.4674;26522.5;18.1611;0
20191223040735154_OBSUPICE-R6_met.fits;23.4297;26494.6;52.6091;0.170667
20191223040725085_OBSUPICE-R6_snap.fits;27.2701;26462.4;21.219;0
20191223040852295_OBSUPICE-R6_met.fits;22.2347;26488.8;51.6908;0.170667
20191223040825159_OBSUPICE-R6_snap.fits;20.9404;26516.6;18.8301;0
20191223040925234_OBSUPICE-R6_snap.fits;19.7068;26475.6;16.2658;0
20191223041025309_OBSUPICE-R6_snap.fits;19.3901;26477.1;20.5028;0
20191223041126919_OBSUPICE-R6_met.fits;22.5374;26494.6;47.169;1.19467
20191223041125383_OBSUPICE-R6_snap.fits;24.7124;26529.8;18.1761;0
20191223041306759_OBSUPICE-R6_met.fits;19.8097;26506.3;345.278;0.682667
20191223041225458_OBSUPICE-R6_snap.fits;19.9779;26488.8;16.9548;0
20191223041343965_OBSUPICE-R6_met.fits;25.2822;26503.4;113.485;0.341333
20191223041325533_OBSUPICE-R6_snap.fits;27.0413;26463.9;17.7901;0
20191223041425607_OBSUPICE-R6_snap.fits;27.7062;26468.3;22.2201;0
20191223041525682_OBSUPICE-R6_snap.fits;26.0839;26466.8;19.8854;0
20191223041625757_OBSUPICE-R6_snap.fits;26.4643;26523.9;14.7098;0
20191223041725831_OBSUPICE-R6_snap.fits;25.2055;26535.6;17.5795;0
20191223041825906_OBSUPICE-R6_snap.fits;21.8463;26493.2;13.4047;0
20191223041925981_OBSUPICE-R6_snap.fits;22.9632;26490.2;28.1085;0
20191223042026055_OBSUPICE-R6_snap.fits;22.4246;26512.2;18.7385;0
20191223042126130_OBSUPICE-R6_snap.fits;23.1237;26499;18.5404;0
20191223042301533_OBSUPICE-R6_met.fits;20.2013;26522.5;62.6101;0.170667
20191223042226205_OBSUPICE-R6_snap.fits;20.3318;26484.4;24.5899;0
20191223042326279_OBSUPICE-R6_snap.fits;18.6798;26532.7;20.0536;0
20191223042451442_OBSUPICE-R6_met.fits;20.4581;26493.2;98.9673;0.341333
20191223042455538_OBSUPICE-R6_met.fits;19.0535;26484.4;96.0526;0.170667
20191223042426354_OBSUPICE-R6_snap.fits;18.2145;26502;16.6008;0
20191223042601074_OBSUPICE-R6_met.fits;21.5201;26488.8;44.227;0.170667
20191223042610119_OBSUPICE-R6_met.fits;21.8452;26471.2;49.1853;0.170667
20191223042526429_OBSUPICE-R6_snap.fits;25.4599;26500.5;18.8755;0
20191223042626503_OBSUPICE-R6_snap.fits;20.7618;26504.9;15.1835;0
20191223042724359_OBSUPICE-R6_met.fits;19.3395;26504.9;126.391;0.341333
20191223042806343_OBSUPICE-R6_met.fits;19.9864;26466.8;52.407;0.170667
20191223042726578_OBSUPICE-R6_snap.fits;20.1128;26491.7;12.1124;0
20191223042826653_OBSUPICE-R6_snap.fits;18.6625;26545.9;14.1135;0
20191223042940722_OBSUPICE-R6_met.fits;17.9054;26512.2;44.6905;0.170667
20191223042926727_OBSUPICE-R6_snap.fits;14.3963;26458;16.7879;0
20191223043028338_OBSUPICE-R6_met.fits;17.8129;26502;101.138;0.341333
20191223043026802_OBSUPICE-R6_snap.fits;18.8647;26532.7;15.0758;0
20191223043201181_OBSUPICE-R6_met.fits;17.4863;26485.8;48.8174;0.512
20191223043126877_OBSUPICE-R6_snap.fits;17.7887;26462.4;16.3337;0
20191223043226951_OBSUPICE-R6_snap.fits;19.9925;26509.3;19.7582;0
20191223043327026_OBSUPICE-R6_snap.fits;22.2158;26493.2;17.0699;0
20191223043438535_OBSUPICE-R6_met.fits;21.1853;26490.2;52.8547;2.38933
20191223043457479_OBSUPICE-R6_met.fits;23.791;26497.6;59.3646;0.341333
20191223043427101_OBSUPICE-R6_snap.fits;18.5252;26465.3;17.8525;0
20191223043533319_OBSUPICE-R6_met.fits;17.9957;26502;58.6276;0.341333
20191223043527175_OBSUPICE-R6_snap.fits;20.2339;26532.7;18.0096;0
20191223043627250_OBSUPICE-R6_snap.fits;21.4002;26526.9;22.8685;0
20191223043727325_OBSUPICE-R6_snap.fits;19.6774;26493.2;21.5674;0
20191223043827399_OBSUPICE-R6_snap.fits;19.2516;26453.6;19.7701;0
20191223043927474_OBSUPICE-R6_snap.fits;23.2376;26502;18.7632;0
20191223044107314_OBSUPICE-R6_met.fits;18.9623;26504.9;75.1459;0.341333
20191223044027549_OBSUPICE-R6_snap.fits;20.6262;26544.4;21.1256;0
20191223044127623_OBSUPICE-R6_snap.fits;22.6456;26478.5;23.4123;0
20191223044227698_OBSUPICE-R6_snap.fits;26.7471;26502;19.7719;0
20191223044327773_OBSUPICE-R6_snap.fits;18.4926;26491.7;18.0799;0
20191223044427847_OBSUPICE-R6_snap.fits;20.3845;26523.9;18.6289;0
20191223044527922_OBSUPICE-R6_snap.fits;20.5877;26537.1;13.4856;0
20191223044652573_OBSUPICE-R6_met.fits;26.2691;26474.1;52.7156;1.36533
20191223044713565_OBSUPICE-R6_met.fits;22.9639;26497.6;56.757;0.170667
20191223044627997_OBSUPICE-R6_snap.fits;23.5801;26516.6;16.3536;0
20191223044740359_OBSUPICE-R6_met.fits;25.8428;26496.1;97.6843;0.170667
20191223044742919_OBSUPICE-R6_met.fits;17.6693;26521;47.1178;0.170667
20191223044728071_OBSUPICE-R6_snap.fits;23.2178;26494.6;17.4121;0
20191223044828146_OBSUPICE-R6_snap.fits;28.2364;26477.1;14.3872;0
20191223044925831_OBSUPICE-R6_met.fits;24.3459;26504.9;121.503;0.170667
20191223044928221_OBSUPICE-R6_snap.fits;21.5897;26537.1;28.4445;0
20191223045036146_OBSUPICE-R6_met.fits;24.7151;26502;82.7902;0.170667
20191223045048093_OBSUPICE-R6_met.fits;21.6096;26502;68.2285;0.341333
20191223045028295_OBSUPICE-R6_snap.fits;25.0156;26502;20.7778;0
20191223045128370_OBSUPICE-R6_snap.fits;25.9191;26485.8;15.5623;0
20191223045312989_OBSUPICE-R6_met.fits;18.9988;26493.2;55.0047;0.170667
20191223045315378_OBSUPICE-R6_met.fits;20.0485;26525.4;40.7769;0.170667
20191223045228445_OBSUPICE-R6_snap.fits;17.587;26488.8;18.4475;0
20191223045422962_OBSUPICE-R6_met.fits;21.7614;26500.5;48.6568;0.170667
20191223045328519_OBSUPICE-R6_snap.fits;19.9838;26506.3;15.9917;0
20191223045428594_OBSUPICE-R6_snap.fits;20.0831;26543;14.7822;0
20191223045528669_OBSUPICE-R6_snap.fits;22.8634;26504.9;18.4626;0
20191223045719261_OBSUPICE-R6_met.fits;20.3066;26516.6;42.2301;0.341333
20191223045628743_OBSUPICE-R6_snap.fits;21.4376;26474.1;18.6915;0
20191223045728818_OBSUPICE-R6_snap.fits;19.7659;26534.2;17.3109;0
20191223045828893_OBSUPICE-R6_snap.fits;20.8054;26487.3;16.6787;0
20191223045928967_OBSUPICE-R6_snap.fits;20.2125;26547.4;20.0673;0
