#timestamp,LO_Frequency,Hit,StdDev 
1577080815.3,286047000.3,N
1577080835.1,286047000.5,N
1577080855.9,286046999.8,N
1577080875.7,286047002.4,N
1577080895.5,286047001.5,N
1577080915.4,286047002.2,N
1577080935.2,286047002.7,N
1577080955.0,286047002.7,N
1577080986.0,286046998.3,E
1577080995.9,286047000.1,N
1577081015.7,286047002.5,P
1577081035.6,286047001.9,N
1577081055.4,286047002.6,N
1577081075.2,286047000.7,N
1577081095.1,286047011.9,Y
1577081096.0,286047002.6,P
1577081115.8,286046998.5,N
1577081135.7,286047000.9,N
1577081155.5,286046998.7,N
1577081175.3,286046998.6,N
1577081195.2,286047001.1,N
1577081215.0,286046998.9,N
1577081215.9,286046998.9,N
1577081235.8,286046999.3,N
1577081255.6,286046997.8,N
1577081275.4,286046997.5,N
1577081295.3,286046997.5,N
1577081315.1,286046997.8,N
1577081335.8,286046997.5,N
1577081355.7,286046996.7,N
1577081375.5,286046999.3,N
1577081395.4,286046996.9,N
1577081415.2,286046999.0,N
1577081435.0,286046998.5,N
1577081435.9,286046998.5,N
1577081455.8,286046998.5,N
1577081475.6,286046998.2,N
1577081495.4,286047000.9,N
1577081515.3,286046999.1,N
1577081535.1,286047000.7,N
1577081555.9,286047002.3,N
1577081575.7,286046999.8,N
1577081595.5,286047001.9,N
1577081615.4,286047002.8,N
1577081635.2,286047001.6,N
1577081655.0,286047002.1,N
1577081656.0,286047002.1,N
1577081675.8,286047004.4,N
1577081695.6,286047003.7,N
1577081715.5,286047003.8,N
1577081735.3,286047002.5,N
1577081755.1,286047002.5,N
1577081775.9,286047004.2,N
1577081795.7,286047003.5,N
1577081815.6,286047002.1,N
1577081835.4,286047002.6,N
1577081855.2,286047002.2,N
1577081875.1,286047002.6,N
1577081876.0,286047002.6,N
1577081895.8,286047001.0,N
1577081915.7,286047001.9,N
1577081935.5,286047001.6,N
1577081955.3,286047002.7,N
1577081975.2,286047003.6,N
1577081995.9,286047005.5,Y
1577082015.7,286047004.0,P
1577082035.6,286047004.1,P
1577082055.4,286047002.7,N
1577082075.3,286047002.8,N
1577082095.1,286047000.5,N
1577082096.0,286047000.5,N
1577082115.8,286047000.7,N
1577082135.7,286046998.8,N
1577082155.5,286046999.3,N
1577082175.3,286046999.4,N
1577082195.2,286046996.9,N
1577082215.0,286046995.3,N
1577082215.9,286046995.3,N
1577082235.8,286046998.0,N
1577082255.6,286046997.8,N
1577082275.4,286046995.4,N
1577082295.3,286046995.0,N
1577082315.1,286046998.0,N
1577082335.9,286046997.5,N
1577082355.7,286046995.0,N
1577082375.5,286046995.0,N
1577082395.4,286046998.0,N
1577082415.2,286046998.7,N
1577082435.0,286046999.4,N
1577082435.9,286046999.4,N
1577082455.8,286046996.7,N
1577082475.6,286046999.2,N
1577082495.5,286046997.1,N
1577082515.3,286046999.3,N
1577082535.1,286046997.3,N
1577082555.9,286046995.2,N
1577082575.7,286046999.6,N
1577082595.5,286046997.0,N
1577082615.4,286046999.1,N
1577082635.2,286046996.9,N
1577082655.1,286046997.4,N
1577082656.0,286046997.4,N
1577082675.8,286046999.3,N
1577082695.6,286046999.0,N
1577082715.5,286046998.3,N
1577082735.3,286047000.7,N
1577082755.2,286046998.6,N
1577082775.9,286046999.2,N
1577082795.7,286046999.6,N
1577082815.6,286046997.9,N
1577082835.4,286046995.7,N
1577082855.2,286046995.8,N
1577082875.1,286046993.3,Y
1577082876.0,286046993.3,P
1577082895.8,286046996.9,N
1577082915.7,286046997.4,N
1577082935.5,286046997.1,N
1577082955.3,286046997.6,N
1577082975.2,286046995.7,N
1577082995.0,286046998.7,N
1577082995.9,286046998.7,N
1577083015.8,286046996.5,N
1577083035.6,286046999.1,N
1577083055.4,286046997.0,N
1577083075.3,286047000.7,N
1577083095.1,286047002.5,N
1577083115.8,286047002.3,N
1577083135.7,286047001.2,N
1577083155.5,286047002.8,N
1577083175.4,286047000.2,N
1577083195.2,286047000.1,N
1577083215.0,286046999.8,N
1577083215.9,286046999.8,N
1577083235.8,286047002.8,N
1577083255.6,286047000.8,N
1577083275.4,286047000.2,N
1577083295.3,286047001.9,N
1577083315.1,286047004.4,N
1577083335.9,286047000.7,N
1577083355.7,286047002.4,N
1577083375.5,286047004.0,N
1577083395.4,286047001.3,N
1577083415.2,286047000.1,N
1577083435.0,286047000.0,N
1577083435.9,286047000.0,N
1577083455.8,286047000.8,N
1577083475.6,286047002.4,N
1577083495.5,286047004.2,N
1577083515.3,286047002.3,N
1577083535.1,286046999.9,N
1577083555.9,286047002.7,N
1577083575.7,286047001.6,N
1577083595.5,286047001.7,N
1577083615.4,286047001.9,N
1577083635.2,286046999.9,N
1577083655.1,286047001.9,N
1577083656.0,286047001.9,N
1577083675.8,286047000.1,N
1577083695.6,286047000.1,N
1577083715.5,286046999.9,N
1577083735.3,286047001.8,N
1577083755.2,286047003.3,N
1577083775.9,286047003.5,N
1577083795.7,286047001.4,N
1577083815.6,286047005.1,Y
1577083835.4,286047001.8,P
1577083855.2,286047002.7,P
1577083875.1,286047002.5,P
1577083876.0,286047002.5,Y
1577083895.8,286046998.1,P
1577083915.7,286046999.2,N
1577083935.5,286046998.8,N
1577083955.3,286046999.6,N
1577083975.2,286046997.7,N
1577083995.0,286046998.0,N
1577083995.9,286046998.0,N
1577084015.8,286046995.5,Y
1577084035.6,286046996.2,P
1577084055.4,286046999.0,N
1577084075.3,286046998.6,N
1577084095.1,286046998.8,N
1577084115.8,286046999.0,N
1577084135.7,286046999.4,N
1577084155.5,286046996.8,Y
1577084175.4,286046998.4,P
1577084195.2,286046998.8,P
1577084215.0,286047000.2,N
1577084215.9,286047000.2,N
1577084235.8,286047000.0,N
1577084255.6,286047002.7,Y
1577084275.5,286047000.1,P
1577084295.3,286047000.1,N
1577084315.1,286047002.2,P
1577084335.9,286047001.3,N
1577084355.7,286047003.7,Y
1577084375.5,286047002.1,P
1577084395.4,286047001.9,N
