# file name; noise; peak f.; mag.; duration
20191223190031687_OBSUPICE-R6_snap.fits;24.9611;26543;19.2789;0
20191223190131762_OBSUPICE-R6_snap.fits;19.7755;26474.1;20.8825;0
20191223190231837_OBSUPICE-R6_snap.fits;24.1432;26456.5;21.7325;0
20191223190359389_OBSUPICE-R6_met.fits;26.1262;26497.6;137.684;0.512
20191223190331911_OBSUPICE-R6_snap.fits;25.9297;26496.1;17.5494;0
20191223190431986_OBSUPICE-R6_snap.fits;23.8954;26471.2;18.9725;0
20191223190616263_OBSUPICE-R6_met.fits;20.4285;26503.4;48.2581;0.170667
20191223190532061_OBSUPICE-R6_snap.fits;25.3072;26487.3;17.6942;0
20191223190632135_OBSUPICE-R6_snap.fits;21.9813;26502;14.6461;0
20191223190732210_OBSUPICE-R6_snap.fits;21.9747;26472.7;30.4353;0
20191223190916317_OBSUPICE-R6_met.fits;23.6895;26494.6;236.974;0.341333
20191223190832285_OBSUPICE-R6_snap.fits;21.3846;26532.7;17.8587;0
20191223190932359_OBSUPICE-R6_snap.fits;25.7047;26525.4;19.6182;0
20191223191032434_OBSUPICE-R6_snap.fits;23.1017;26513.7;24.7487;0
20191223191132509_OBSUPICE-R6_snap.fits;24.8541;26547.4;26.8046;0
20191223191232583_OBSUPICE-R6_snap.fits;25.6984;26449.2;24.2311;0
20191223191332658_OBSUPICE-R6_snap.fits;21.037;26531.2;22.0589;0
20191223191432733_OBSUPICE-R6_snap.fits;22.5727;26525.4;22.3126;0
20191223191546973_OBSUPICE-R6_met.fits;22.9667;26481.4;50.5239;0.341333
20191223191532807_OBSUPICE-R6_snap.fits;23.1328;26525.4;19.9229;0
20191223191632882_OBSUPICE-R6_snap.fits;21.4152;26499;17.9911;0
20191223191732957_OBSUPICE-R6_snap.fits;22.1883;26547.4;19.0833;0
20191223191850439_OBSUPICE-R6_met.fits;30.2459;26509.3;68.6194;0.341333
20191223191833031_OBSUPICE-R6_snap.fits;22.0631;26466.8;17.2738;0
20191223191949319_OBSUPICE-R6_met.fits;22.6839;26516.6;152.643;0.512
20191223192007410_OBSUPICE-R6_met.fits;23.6184;26502;52.7162;0.170667
20191223191933106_OBSUPICE-R6_snap.fits;24.866;26528.3;17.7813;0
20191223192033181_OBSUPICE-R6_snap.fits;22.6262;26494.6;19.2372;0
20191223192133255_OBSUPICE-R6_snap.fits;26.0308;26487.3;25.1044;0
20191223192233330_OBSUPICE-R6_snap.fits;25.1732;26537.1;22.2724;0
20191223192333405_OBSUPICE-R6_snap.fits;21.5454;26456.5;24.5613;0
20191223192433479_OBSUPICE-R6_snap.fits;24.0055;26477.1;20.4951;0
20191223192533554_OBSUPICE-R6_snap.fits;22.8649;26462.4;24.8327;0
20191223192630215_OBSUPICE-R6_met.fits;23.3387;26502;97.8166;0.341333
20191223192637895_OBSUPICE-R6_met.fits;24.4007;26500.5;87.4521;0.170667
20191223192633629_OBSUPICE-R6_snap.fits;21.2281;26538.6;17.6606;0
20191223192750599_OBSUPICE-R6_met.fits;21.4309;26541.5;51.4352;0.170667
20191223192816711_OBSUPICE-R6_met.fits;23.8594;26499;48.9003;0.170667
20191223192733703_OBSUPICE-R6_snap.fits;22.3523;26482.9;19.3281;0
20191223192833778_OBSUPICE-R6_snap.fits;26.0645;26469.7;20.244;0
20191223192933853_OBSUPICE-R6_snap.fits;23.7767;26537.1;19.4068;0
20191223193054237_OBSUPICE-R6_met.fits;22.4569;26497.6;57.7887;0.512
20191223193033927_OBSUPICE-R6_snap.fits;17.9892;26465.3;17.2994;0
20191223193138439_OBSUPICE-R6_met.fits;24.6497;26504.9;53.6253;0.170667
20191223193134002_OBSUPICE-R6_snap.fits;22.1102;26502;18.9254;0
20191223193324253_OBSUPICE-R6_met.fits;20.8461;26488.8;43.1059;0.170667
20191223193234077_OBSUPICE-R6_snap.fits;20.0687;26478.5;18.1236;0
20191223193415282_OBSUPICE-R6_met.fits;23.0957;26499;143.258;0.341333
20191223193334151_OBSUPICE-R6_snap.fits;23.8438;26518.1;16.0417;0
20191223193434226_OBSUPICE-R6_snap.fits;27.902;26523.9;20.7065;0
20191223193535325_OBSUPICE-R6_met.fits;21.6779;26500.5;49.3916;0.170667
20191223193612530_OBSUPICE-R6_met.fits;23.5641;26525.4;58.3672;0.170667
20191223193534301_OBSUPICE-R6_snap.fits;24.3715;26525.4;24.7932;0
20191223193634375_OBSUPICE-R6_snap.fits;27.5641;26449.2;21.9114;0
20191223193734450_OBSUPICE-R6_snap.fits;24.5809;26519.5;23.6902;0
20191223193859613_OBSUPICE-R6_met.fits;22.9206;26497.6;100.725;0.512
20191223193930674_OBSUPICE-R6_met.fits;22.827;26485.8;46.9939;0.341333
20191223193834525_OBSUPICE-R6_snap.fits;26.3459;26487.3;18.4195;0
20191223193943986_OBSUPICE-R6_met.fits;22.9224;26497.6;80.1266;0.170667
20191223193934599_OBSUPICE-R6_snap.fits;22.1953;26469.7;12.7677;0
20191223194034674_OBSUPICE-R6_snap.fits;22.8706;26491.7;17.5269;0
20191223194149938_OBSUPICE-R6_met.fits;20.0975;26502;56.4187;1.87733
20191223194134749_OBSUPICE-R6_snap.fits;25.5436;26472.7;15.551;0
20191223194306738_OBSUPICE-R6_met.fits;23.0403;26500.5;134.596;0.170667
20191223194234823_OBSUPICE-R6_snap.fits;23.7317;26506.3;14.4204;0
20191223194334898_OBSUPICE-R6_snap.fits;23.4738;26452.1;17.6468;0
20191223194434973_OBSUPICE-R6_snap.fits;24.9641;26452.1;17.0503;0
20191223194613106_OBSUPICE-R6_met.fits;22.3485;26507.8;122.237;0.170667
20191223194535047_OBSUPICE-R6_snap.fits;23.3931;26496.1;19.8056;0
20191223194653895_OBSUPICE-R6_met.fits;21.3849;26485.8;59.8065;0.170667
20191223194702258_OBSUPICE-R6_met.fits;21.0737;26487.3;51.051;0.341333
20191223194635122_OBSUPICE-R6_snap.fits;22.2666;26487.3;21.3437;0
20191223194735197_OBSUPICE-R6_snap.fits;18.4974;26512.2;22.7777;0
20191223194835271_OBSUPICE-R6_snap.fits;22.5448;26449.2;20.2668;0
20191223195013575_OBSUPICE-R6_met.fits;25.0957;26519.5;51.6315;0.341333
20191223194935346_OBSUPICE-R6_snap.fits;19.7109;26460.9;25.6816;0
20191223195035421_OBSUPICE-R6_snap.fits;21.731;26499;21.607;0
20191223195135495_OBSUPICE-R6_snap.fits;20.3603;26468.3;19.3114;0
20191223195235570_OBSUPICE-R6_snap.fits;19.9864;26459.5;21.5969;0
20191223195405170_OBSUPICE-R6_met.fits;23.7183;26500.5;81.896;0.170667
20191223195335645_OBSUPICE-R6_snap.fits;21.0726;26460.9;15.9153;0
20191223195435719_OBSUPICE-R6_snap.fits;22.9216;26525.4;22.1091;0
20191223195535794_OBSUPICE-R6_snap.fits;25.1288;26538.6;16.7433;0
20191223195635869_OBSUPICE-R6_snap.fits;23.0437;26460.9;19.2813;0
20191223195735943_OBSUPICE-R6_snap.fits;22.1729;26502;19.3659;0
20191223195836018_OBSUPICE-R6_snap.fits;23.1448;26472.7;19.1325;0
20191223195936093_OBSUPICE-R6_snap.fits;24.9115;26512.2;18.0253;0
