# file name; noise; peak f.; mag.; duration
20191223075750621_OBSUPICE-R6_met.fits;23.3204;26500.5;70.6653;0.170667
20191223080111325_OBSUPICE-R6_met.fits;20.0131;26504.9;69.5655;0.853333
20191223080042482_OBSUPICE-R6_snap.fits;19.8386;26493.2;23.8576;0
20191223080142557_OBSUPICE-R6_snap.fits;22.5002;26449.2;20.2868;0
20191223080242802_OBSUPICE-R6_met.fits;24.1674;26510.7;159.644;0.341333
20191223080242631_OBSUPICE-R6_snap.fits;19.3204;26449.2;24.2848;0
20191223080342706_OBSUPICE-R6_snap.fits;28.4199;26510.7;19.9593;0
20191223080442781_OBSUPICE-R6_snap.fits;23.4236;26449.2;18.5695;0
20191223080542855_OBSUPICE-R6_snap.fits;24.2229;26512.2;20.7729;0
20191223080641735_OBSUPICE-R6_met.fits;22.3821;26500.5;45.3857;0.170667
20191223080642930_OBSUPICE-R6_snap.fits;19.186;26544.4;19.392;0
20191223080826525_OBSUPICE-R6_met.fits;18.2286;26500.5;41.7555;0.170667
20191223080743005_OBSUPICE-R6_snap.fits;21.4998;26523.9;15.4455;0
20191223080843079_OBSUPICE-R6_snap.fits;20.8115;26540;25.459;0
20191223081038962_OBSUPICE-R6_met.fits;21.6636;26499;53.722;0.170667
20191223080943154_OBSUPICE-R6_snap.fits;20.8966;26503.4;17.0266;0
20191223081043229_OBSUPICE-R6_snap.fits;23.5969;26497.6;19.8943;0
20191223081143303_OBSUPICE-R6_snap.fits;19.0476;26513.7;21.7951;0
20191223081254642_OBSUPICE-R6_met.fits;23.0888;26475.6;221.196;0.341333
20191223081243378_OBSUPICE-R6_snap.fits;22.7545;26522.5;17.1292;0
20191223081343453_OBSUPICE-R6_snap.fits;23.8628;26526.9;18.5393;0
20191223081443527_OBSUPICE-R6_snap.fits;22.5564;26532.7;17.5539;0
20191223081543602_OBSUPICE-R6_snap.fits;21.3047;26458;18.0726;0
20191223081732829_OBSUPICE-R6_met.fits;20.9214;26497.6;74.3955;0.341333
20191223081643677_OBSUPICE-R6_snap.fits;21.3778;26544.4;18.7984;0
20191223081824029_OBSUPICE-R6_met.fits;23.108;26500.5;73.2942;0.682667
20191223081743751_OBSUPICE-R6_snap.fits;20.729;26480;23.7192;0
20191223081912498_OBSUPICE-R6_met.fits;20.0753;26500.5;72.3976;0.341333
20191223081843826_OBSUPICE-R6_snap.fits;22.5207;26541.5;17.7372;0
20191223081943901_OBSUPICE-R6_snap.fits;22.0108;26541.5;21.3138;0
20191223082105991_OBSUPICE-R6_met.fits;24.6946;26499;85.0115;0.341333
20191223082043975_OBSUPICE-R6_snap.fits;23.9761;26504.9;23.9941;0
20191223082144050_OBSUPICE-R6_snap.fits;25.2533;26459.5;21.9539;0
20191223082244125_OBSUPICE-R6_snap.fits;21.7498;26504.9;23.6749;0
20191223082344199_OBSUPICE-R6_snap.fits;23.3595;26543;19.976;0
20191223082441714_OBSUPICE-R6_met.fits;21.5819;26506.3;47.0275;0.341333
20191223082501170_OBSUPICE-R6_met.fits;27.837;26491.7;65.4001;0.170667
20191223082444274_OBSUPICE-R6_snap.fits;22.7388;26521;18.9315;0
20191223082544349_OBSUPICE-R6_snap.fits;23.1399;26450.7;22.2807;0
20191223082644423_OBSUPICE-R6_snap.fits;20.7894;26450.7;22.7638;0
20191223082744498_OBSUPICE-R6_snap.fits;20.928;26488.8;16.677;0
20191223082840989_OBSUPICE-R6_met.fits;22.0489;26499;49.121;0.341333
20191223082937479_OBSUPICE-R6_met.fits;23.6619;26494.6;58.6317;0.341333
20191223082844573_OBSUPICE-R6_snap.fits;21.7988;26509.3;22.4072;0
20191223082944647_OBSUPICE-R6_snap.fits;21.8063;26515.1;19.5477;0
20191223083044722_OBSUPICE-R6_snap.fits;21.7512;26458;19.6654;0
20191223083144797_OBSUPICE-R6_snap.fits;19.8848;26453.6;22.301;0
20191223083302621_OBSUPICE-R6_met.fits;20.8463;26507.8;60.4658;0.170667
20191223083244871_OBSUPICE-R6_snap.fits;20.2335;26462.4;21.0067;0
20191223083425223_OBSUPICE-R6_met.fits;20.3487;26499;121.406;0.341333
20191223083344946_OBSUPICE-R6_snap.fits;23.38;26488.8;18.661;0
20191223083445021_OBSUPICE-R6_snap.fits;24.8249;26449.2;19.0716;0
20191223083545095_OBSUPICE-R6_snap.fits;24.3182;26509.3;17.3141;0
20191223083645170_OBSUPICE-R6_snap.fits;20.9343;26484.4;24.452;0
20191223083755485_OBSUPICE-R6_met.fits;24.4388;26497.6;53.1223;0.170667
20191223083745245_OBSUPICE-R6_snap.fits;21.7875;26490.2;23.862;0
20191223083845319_OBSUPICE-R6_snap.fits;24.3979;26463.9;20.2307;0
20191223083945394_OBSUPICE-R6_snap.fits;25.9186;26521;18.1418;0
20191223084045469_OBSUPICE-R6_snap.fits;24.699;26538.6;17.6301;0
20191223084145543_OBSUPICE-R6_snap.fits;22.5724;26526.9;14.7534;0
20191223084245618_OBSUPICE-R6_snap.fits;21.8541;26531.2;22.0234;0
20191223084345693_OBSUPICE-R6_snap.fits;24.3739;26478.5;15.3755;0
20191223084458909_OBSUPICE-R6_met.fits;24.5524;26502;63.0891;1.536
20191223084518706_OBSUPICE-R6_met.fits;21.1567;26485.8;56.1721;0.170667
20191223084526386_OBSUPICE-R6_met.fits;21.1006;26491.7;59.1002;0.341333
20191223084445767_OBSUPICE-R6_snap.fits;26.4456;26488.8;14.325;0
20191223084615197_OBSUPICE-R6_met.fits;24.4296;26497.6;51.654;0.170667
20191223084628338_OBSUPICE-R6_met.fits;21.1022;26502;58.2444;0.341333
20191223084545842_OBSUPICE-R6_snap.fits;21.9604;26531.2;16.8685;0
20191223084645917_OBSUPICE-R6_snap.fits;21.875;26531.2;21.6346;0
20191223084748893_OBSUPICE-R6_met.fits;20.3229;26502;43.8056;0.170667
20191223084745991_OBSUPICE-R6_snap.fits;23.6179;26504.9;21.2286;0
20191223084846066_OBSUPICE-R6_snap.fits;21.7174;26497.6;21.8004;0
20191223084946482_OBSUPICE-R6_met.fits;20.9668;26509.3;46.2192;0.341333
20191223085003378_OBSUPICE-R6_met.fits;23.307;26522.5;52.3086;0.170667
20191223084946141_OBSUPICE-R6_snap.fits;21.4287;26496.1;17.835;0
20191223085113863_OBSUPICE-R6_met.fits;20.0483;26500.5;41.2398;0.170667
20191223085046215_OBSUPICE-R6_snap.fits;25.905;26459.5;11.9173;0
20191223085227250_OBSUPICE-R6_met.fits;24.2646;26497.6;103.311;0.512
20191223085146290_OBSUPICE-R6_snap.fits;25.6006;26515.1;17.5373;0
20191223085246365_OBSUPICE-R6_met.fits;21.4295;26503.4;129.285;0.341333
20191223085333127_OBSUPICE-R6_met.fits;26.5866;26449.2;134.887;0.341333
20191223085246365_OBSUPICE-R6_snap.fits;23.353;26496.1;22.2155;0
20191223085346439_OBSUPICE-R6_snap.fits;22.7773;26499;20.4652;0
20191223085446343_OBSUPICE-R6_met.fits;21.9062;26488.8;64.8502;0.170667
20191223085446514_OBSUPICE-R6_snap.fits;22.8754;26507.8;18.0939;0
20191223085546589_OBSUPICE-R6_snap.fits;20.5081;26540;17.5201;0
20191223085646663_OBSUPICE-R6_snap.fits;20.8522;26519.5;14.5238;0
20191223085746738_OBSUPICE-R6_snap.fits;24.2105;26490.2;27.2936;0
20191223085846813_OBSUPICE-R6_snap.fits;20.7261;26523.9;15.0135;0
20191223085946887_OBSUPICE-R6_snap.fits;21.4713;26504.9;11.2969;0
