# file name; noise; peak f.; mag.; duration
20191223125920263_OBSUPICE-R6_met.fits;20.0763;26488.8;43.237;0.170667
20191223130004807_OBSUPICE-R6_snap.fits;22.4699;26475.6;12.8442;0
20191223130104882_OBSUPICE-R6_snap.fits;21.2511;26463.9;21.1611;0
20191223130231581_OBSUPICE-R6_met.fits;18.9858;26499;49.6932;0.341333
20191223130204957_OBSUPICE-R6_snap.fits;20.8523;26456.5;18.1343;0
20191223130323805_OBSUPICE-R6_met.fits;21.3387;26496.1;51.8092;0.170667
20191223130305031_OBSUPICE-R6_snap.fits;20.6022;26458;19.8754;0
20191223130405106_OBSUPICE-R6_snap.fits;24.3009;26528.3;21.1924;0
20191223130505181_OBSUPICE-R6_snap.fits;18.89;26543;21.6121;0
20191223130604573_OBSUPICE-R6_met.fits;25.8091;26478.5;129.659;0.341333
20191223130605255_OBSUPICE-R6_snap.fits;23.7475;26474.1;23.8225;0
20191223130708573_OBSUPICE-R6_met.fits;26.8457;26525.4;71.0005;0.170667
20191223130727005_OBSUPICE-R6_met.fits;23.1295;26502;60.5919;0.170667
20191223130754482_OBSUPICE-R6_met.fits;22.3851;26502;87.4245;0.170667
20191223130705330_OBSUPICE-R6_snap.fits;25.9323;26526.9;19.3909;0
20191223130835442_OBSUPICE-R6_met.fits;19.955;26503.4;55.4434;0.170667
20191223130900018_OBSUPICE-R6_met.fits;21.5327;26512.2;82.6968;0.170667
20191223130805405_OBSUPICE-R6_snap.fits;23.9159;26494.6;23.6302;0
20191223130905479_OBSUPICE-R6_snap.fits;26.2414;26540;17.557;0
20191223131005554_OBSUPICE-R6_snap.fits;26.3105;26502;22.2804;0
20191223131105629_OBSUPICE-R6_snap.fits;24.8595;26462.4;16.6802;0
20191223131226866_OBSUPICE-R6_met.fits;27.0766;26522.5;67.5765;0.512
20191223131205703_OBSUPICE-R6_snap.fits;25.7317;26506.3;18.9975;0
20191223131329501_OBSUPICE-R6_met.fits;21.3069;26510.7;450.133;0.512
20191223131333597_OBSUPICE-R6_met.fits;22.2182;26503.4;112.145;0.341333
20191223131305778_OBSUPICE-R6_snap.fits;23.4109;26506.3;22.361;0
20191223131405853_OBSUPICE-R6_snap.fits;25.0301;26474.1;19.9875;0
20191223131535453_OBSUPICE-R6_met.fits;24.7725;26509.3;129.605;0.512
20191223131505927_OBSUPICE-R6_snap.fits;24.7858;26529.8;20.8998;0
20191223131616925_OBSUPICE-R6_met.fits;21.1041;26497.6;126.078;0.170667
20191223131606002_OBSUPICE-R6_snap.fits;24.2058;26460.9;21.8825;0
20191223131706077_OBSUPICE-R6_snap.fits;22.8456;26540;18.0708;0
20191223131857693_OBSUPICE-R6_met.fits;25.179;26507.8;60.2937;0.341333
20191223131806151_OBSUPICE-R6_snap.fits;24.889;26469.7;20.2208;0
20191223131914589_OBSUPICE-R6_met.fits;24.4455;26496.1;61.3361;0.170667
20191223131906226_OBSUPICE-R6_snap.fits;24.4811;26469.7;17.895;0
20191223132012445_OBSUPICE-R6_met.fits;21.7284;26504.9;63.6581;0.170667
20191223132045383_OBSUPICE-R6_met.fits;21.9464;26496.1;174.699;0.682667
20191223132006301_OBSUPICE-R6_snap.fits;26.2803;26455.1;20.9918;0
20191223132106375_OBSUPICE-R6_snap.fits;23.8285;26535.6;17.7152;0
20191223132206450_OBSUPICE-R6_snap.fits;23.2075;26499;16.5964;0
20191223132306525_OBSUPICE-R6_snap.fits;27.2956;26547.4;25.486;0
20191223132406599_OBSUPICE-R6_snap.fits;19.9586;26449.2;19.6914;0
20191223132548317_OBSUPICE-R6_met.fits;22.0077;26490.2;45.1639;0.341333
20191223132506674_OBSUPICE-R6_snap.fits;24.24;26475.6;18.7288;0
20191223132606749_OBSUPICE-R6_snap.fits;23.5506;26544.4;27.3822;0
20191223132706823_OBSUPICE-R6_snap.fits;25.1603;26456.5;22.6624;0
20191223132806898_OBSUPICE-R6_snap.fits;27.349;26531.2;20.4808;0
20191223132948957_OBSUPICE-R6_met.fits;29.9329;26518.1;79.2753;0.341333
20191223132906973_OBSUPICE-R6_snap.fits;25.0362;26503.4;23.923;0
20191223133007047_OBSUPICE-R6_snap.fits;24.1801;26450.7;21.0135;0
20191223133113607_OBSUPICE-R6_met.fits;23.2683;26502;54.8432;0.170667
20191223133107122_OBSUPICE-R6_snap.fits;21.4519;26532.7;21.4892;0
20191223133235015_OBSUPICE-R6_met.fits;19.652;26531.2;40.4618;0.170667
20191223133207197_OBSUPICE-R6_snap.fits;21.4709;26543;22.6326;0
20191223133358301_OBSUPICE-R6_met.fits;22.5886;26503.4;67.7178;0.170667
20191223133307271_OBSUPICE-R6_snap.fits;19.6384;26507.8;20.307;0
20191223133407346_OBSUPICE-R6_snap.fits;25.3256;26465.3;15.8922;0
20191223133538653_OBSUPICE-R6_met.fits;20.2063;26499;46.5994;0.170667
20191223133557255_OBSUPICE-R6_met.fits;20.0794;26496.1;175.649;0.341333
20191223133507421_OBSUPICE-R6_snap.fits;20.3587;26477.1;23.6947;0
20191223133607495_OBSUPICE-R6_snap.fits;20.0193;26485.8;18.3106;0
20191223133707570_OBSUPICE-R6_snap.fits;26.5856;26538.6;26.0146;0
20191223133841266_OBSUPICE-R6_met.fits;25.0616;26500.5;74.8286;0.341333
20191223133807645_OBSUPICE-R6_snap.fits;22.6353;26466.8;17.0862;0
20191223133907719_OBSUPICE-R6_snap.fits;22.8345;26545.9;23.1673;0
20191223134007794_OBSUPICE-R6_snap.fits;23.3638;26516.6;23.3583;0
20191223134107869_OBSUPICE-R6_snap.fits;24.1133;26463.9;18.1508;0
20191223134207943_OBSUPICE-R6_snap.fits;29.654;26475.6;24.0354;0
20191223134347101_OBSUPICE-R6_met.fits;27.4789;26496.1;123.703;0.341333
20191223134308018_OBSUPICE-R6_snap.fits;26.2583;26482.9;17.3211;0
20191223134408093_OBSUPICE-R6_snap.fits;26.3161;26485.8;22.993;0
20191223134543837_OBSUPICE-R6_met.fits;28.2198;26496.1;133.648;0.341333
20191223134508167_OBSUPICE-R6_snap.fits;20.6878;26545.9;18.3286;0
20191223134620871_OBSUPICE-R6_met.fits;19.8129;26509.3;78.1174;0.170667
20191223134608242_OBSUPICE-R6_snap.fits;22.2708;26547.4;23.4578;0
20191223134708317_OBSUPICE-R6_snap.fits;22.5558;26547.4;24.2271;0
20191223134808391_OBSUPICE-R6_snap.fits;22.9498;26510.7;18.3877;0
20191223134908466_OBSUPICE-R6_snap.fits;20.3213;26494.6;23.5814;0
20191223135008541_OBSUPICE-R6_snap.fits;23.0151;26458;20.4477;0
20191223135148893_OBSUPICE-R6_met.fits;23.1826;26503.4;92.9212;0.170667
20191223135108615_OBSUPICE-R6_snap.fits;23.1935;26538.6;15.5305;0
20191223135208690_OBSUPICE-R6_snap.fits;24.4198;26496.1;21.8809;0
20191223135308765_OBSUPICE-R6_snap.fits;23.5721;26528.3;18.5822;0
20191223135425735_OBSUPICE-R6_met.fits;23.7426;26506.3;48.1381;0.170667
20191223135408839_OBSUPICE-R6_snap.fits;19.1428;26482.9;20.2388;0
20191223135508914_OBSUPICE-R6_snap.fits;26.9359;26466.8;17.3313;0
20191223135608989_OBSUPICE-R6_snap.fits;22.9557;26463.9;23.812;0
20191223135712306_OBSUPICE-R6_met.fits;28.4372;26497.6;69.9376;0.170667
20191223135709063_OBSUPICE-R6_snap.fits;24.2098;26474.1;19.2071;0
20191223135809138_OBSUPICE-R6_snap.fits;27.0979;26528.3;20.7306;0
20191223135909213_OBSUPICE-R6_snap.fits;26.851;26452.1;29.9498;0
