# file name; noise; peak f.; mag.; duration
20191223095925255_OBSUPICE-R6_met.fits;25.4353;26488.8;65.0901;0.170667
20191223100051442_OBSUPICE-R6_snap.fits;26.2867;26529.8;22.4524;0
20191223100153906_OBSUPICE-R6_met.fits;19.644;26493.2;40.428;0.170667
20191223100151517_OBSUPICE-R6_snap.fits;27.8527;26455.1;18.8986;0
20191223100251591_OBSUPICE-R6_snap.fits;21.277;26506.3;21.2345;0
20191223100351666_OBSUPICE-R6_snap.fits;23.3997;26535.6;22.3685;0
20191223100452594_OBSUPICE-R6_met.fits;25.8839;26506.3;75.1311;0.853333
20191223100538845_OBSUPICE-R6_met.fits;24.4353;26496.1;86.6012;0.341333
20191223100451741_OBSUPICE-R6_snap.fits;26.4927;26529.8;20.4759;0
20191223100646258_OBSUPICE-R6_met.fits;22.4706;26490.2;63.7851;0.170667
20191223100551815_OBSUPICE-R6_snap.fits;19.193;26547.4;25.575;0
20191223100651890_OBSUPICE-R6_snap.fits;27.2547;26485.8;18.1652;0
20191223100756061_OBSUPICE-R6_met.fits;26.0286;26482.9;86.924;0.682667
20191223100831730_OBSUPICE-R6_met.fits;21.7228;26512.2;79.8374;0.341333
20191223100751965_OBSUPICE-R6_snap.fits;22.9095;26519.5;22.3944;0
20191223100852039_OBSUPICE-R6_snap.fits;23.0053;26540;22.5923;0
20191223100954162_OBSUPICE-R6_met.fits;27.3795;26482.9;74.1984;0.341333
20191223100952114_OBSUPICE-R6_snap.fits;28.8828;26452.1;22.7879;0
20191223101052189_OBSUPICE-R6_snap.fits;23.0547;26521;21.2225;0
20191223101246365_OBSUPICE-R6_met.fits;21.131;26509.3;151.041;0.341333
20191223101152263_OBSUPICE-R6_snap.fits;27.3147;26487.3;24.1121;0
20191223101252679_OBSUPICE-R6_met.fits;23.9898;26500.5;50.1777;0.170667
20191223101341319_OBSUPICE-R6_met.fits;23.305;26499;52.9415;0.853333
20191223101252338_OBSUPICE-R6_snap.fits;26.5495;26504.9;15.6216;0
20191223101416647_OBSUPICE-R6_met.fits;25.7212;26541.5;120.191;0.170667
20191223101352413_OBSUPICE-R6_snap.fits;23.9497;26521;20.5985;0
20191223101452487_OBSUPICE-R6_snap.fits;22.0831;26526.9;16.7736;0
20191223101552562_OBSUPICE-R6_snap.fits;25.3061;26471.2;26.6668;0
20191223101652637_OBSUPICE-R6_snap.fits;19.4505;26518.1;18.0955;0
20191223101752711_OBSUPICE-R6_snap.fits;24.6724;26460.9;21.1677;0
20191223101851933_OBSUPICE-R6_met.fits;26.9679;26503.4;55.7976;0.170667
20191223101852786_OBSUPICE-R6_snap.fits;22.5;26503.4;19.9744;0
20191223102006514_OBSUPICE-R6_met.fits;23.2782;26488.8;254.071;2.38933
20191223101952861_OBSUPICE-R6_snap.fits;28.3017;26544.4;23.5828;0
20191223102052935_OBSUPICE-R6_snap.fits;24.1141;26547.4;30.8538;0
20191223102247111_OBSUPICE-R6_met.fits;24.1801;26493.2;54.6761;0.170667
20191223102153010_OBSUPICE-R6_snap.fits;26.2139;26544.4;20.7242;0
20191223102250695_OBSUPICE-R6_met.fits;25.5746;26503.4;144.488;0.341333
20191223102253085_OBSUPICE-R6_snap.fits;27.6686;26529.8;20.0465;0
20191223102449138_OBSUPICE-R6_met.fits;25.3101;26499;56.9288;0.170667
20191223102353159_OBSUPICE-R6_snap.fits;21.2535;26475.6;15.6137;0
20191223102453234_OBSUPICE-R6_snap.fits;24.1313;26468.3;23.115;0
20191223102553309_OBSUPICE-R6_snap.fits;26.0218;26484.4;22.8088;0
20191223102653383_OBSUPICE-R6_snap.fits;24.7413;26449.2;21.6014;0
20191223102821789_OBSUPICE-R6_met.fits;26.4748;26506.3;110.022;0.512
20191223102753458_OBSUPICE-R6_snap.fits;23.998;26503.4;22.0967;0
20191223102857970_OBSUPICE-R6_met.fits;25.8033;26503.4;63.0937;0.341333
20191223102853533_OBSUPICE-R6_snap.fits;20.2651;26496.1;17.7808;0
20191223102953607_OBSUPICE-R6_snap.fits;24.8692;26543;23.4548;0
20191223103053682_OBSUPICE-R6_snap.fits;22.6428;26521;24.2844;0
20191223103212018_OBSUPICE-R6_met.fits;23.8934;26494.6;140.307;0.341333
20191223103153757_OBSUPICE-R6_snap.fits;24.6895;26494.6;21.695;0
20191223103335133_OBSUPICE-R6_met.fits;27.2533;26500.5;80.4989;0.512
20191223103253831_OBSUPICE-R6_snap.fits;22.4335;26459.5;22.3839;0
20191223103353906_OBSUPICE-R6_snap.fits;24.3118;26503.4;28.0263;0
20191223103514290_OBSUPICE-R6_met.fits;22.9232;26504.9;62.1422;0.170667
20191223103525213_OBSUPICE-R6_met.fits;25.5724;26497.6;188.418;0.341333
20191223103453981_OBSUPICE-R6_snap.fits;23.3137;26465.3;25.7546;0
20191223103554055_OBSUPICE-R6_snap.fits;21.4804;26491.7;25.5995;0
20191223103654130_OBSUPICE-R6_snap.fits;25.3213;26472.7;18.5367;0
20191223103837895_OBSUPICE-R6_met.fits;23.5325;26487.3;52.2394;0.170667
20191223103754205_OBSUPICE-R6_snap.fits;24.52;26484.4;16.4229;0
20191223103854279_OBSUPICE-R6_snap.fits;24.6286;26515.1;25.7236;0
20191223104009543_OBSUPICE-R6_met.fits;20.694;26500.5;46.6374;0.341333
20191223103954354_OBSUPICE-R6_snap.fits;25.4256;26531.2;19.276;0
20191223104141874_OBSUPICE-R6_met.fits;27.2966;26463.9;55.5952;0.170667
20191223104054429_OBSUPICE-R6_snap.fits;27.7888;26465.3;16.3326;0
20191223104154503_OBSUPICE-R6_snap.fits;28.4793;26519.5;24.3057;0
20191223104254578_OBSUPICE-R6_snap.fits;23.7473;26544.4;22.3096;0
20191223104354653_OBSUPICE-R6_snap.fits;25.4698;26515.1;20.2276;0
20191223104509746_OBSUPICE-R6_met.fits;21.4999;26480;108.308;0.341333
20191223104535687_OBSUPICE-R6_met.fits;23.8617;26515.1;263.368;2.048
20191223104454727_OBSUPICE-R6_snap.fits;23.5564;26500.5;22.4928;0
20191223104639005_OBSUPICE-R6_met.fits;22.2653;26496.1;52.122;0.170667
20191223104554802_OBSUPICE-R6_snap.fits;21.6485;26509.3;20.8559;0
20191223104732423_OBSUPICE-R6_met.fits;21.5151;26521;113.591;0.170667
20191223104654877_OBSUPICE-R6_snap.fits;22.7807;26459.5;18.4622;0
20191223104754951_OBSUPICE-R6_snap.fits;31.914;26540;23.5357;0
20191223104911581_OBSUPICE-R6_met.fits;22.5915;26490.2;74.713;0.170667
20191223104855026_OBSUPICE-R6_snap.fits;21.8206;26519.5;23.8188;0
20191223105027869_OBSUPICE-R6_met.fits;21.5143;26513.7;44.472;0.170667
20191223104955101_OBSUPICE-R6_snap.fits;24.3137;26534.2;20.9993;0
20191223105133063_OBSUPICE-R6_met.fits;24.7358;26502;82.1382;0.170667
20191223105055175_OBSUPICE-R6_snap.fits;23.7274;26482.9;18.3301;0
20191223105200882_OBSUPICE-R6_met.fits;23.9117;26509.3;49.2204;0.170667
20191223105155250_OBSUPICE-R6_snap.fits;20.7487;26526.9;22.6174;0
20191223105255325_OBSUPICE-R6_snap.fits;21.7841;26507.8;21.1133;0
20191223105355399_OBSUPICE-R6_snap.fits;28.2115;26518.1;24.5099;0
20191223105455474_OBSUPICE-R6_snap.fits;23.2092;26497.6;21.4639;0
20191223105555549_OBSUPICE-R6_snap.fits;29.6953;26534.2;21.2607;0
20191223105655623_OBSUPICE-R6_snap.fits;25.8965;26544.4;23.9847;0
20191223105755698_OBSUPICE-R6_snap.fits;21.982;26456.5;20.98;0
20191223105855773_OBSUPICE-R6_snap.fits;22.4172;26510.7;19.6574;0
20191223105955847_OBSUPICE-R6_snap.fits;24.8104;26471.2;19.5193;0
