# file name; noise; peak f.; mag.; duration
20191223065858333_OBSUPICE-R6_met.fits;23.9555;26499;48.498;0.341333
20191223065905330_OBSUPICE-R6_met.fits;23.6095;26499;112.757;0.170667
20191223070038002_OBSUPICE-R6_snap.fits;21.6619;26452.1;20.0499;0
20191223070138077_OBSUPICE-R6_snap.fits;22.3082;26475.6;19.7525;0
20191223070238151_OBSUPICE-R6_snap.fits;23.8387;26496.1;22.1555;0
20191223070338226_OBSUPICE-R6_snap.fits;19.3567;26521;21.2076;0
20191223070438301_OBSUPICE-R6_snap.fits;24.1004;26534.2;23.9569;0
20191223070538375_OBSUPICE-R6_snap.fits;21.7776;26468.3;19.6165;0
20191223070638450_OBSUPICE-R6_snap.fits;23.6019;26459.5;21.8014;0
20191223070749277_OBSUPICE-R6_met.fits;21.4342;26504.9;169.544;0.341333
20191223070822215_OBSUPICE-R6_met.fits;21.8343;26507.8;56.6988;0.341333
20191223070738525_OBSUPICE-R6_snap.fits;19.2245;26487.3;22.3805;0
20191223070910002_OBSUPICE-R6_met.fits;21.36;26500.5;47.5329;0.170667
20191223070838599_OBSUPICE-R6_snap.fits;21.5135;26465.3;14.2227;0
20191223070938674_OBSUPICE-R6_snap.fits;21.6372;26529.8;17.1672;0
20191223071038749_OBSUPICE-R6_snap.fits;20.9592;26449.2;19.896;0
20191223071201863_OBSUPICE-R6_met.fits;21.6922;26478.5;78.1749;0.341333
20191223071138823_OBSUPICE-R6_snap.fits;20.8205;26515.1;20.1913;0
20191223071238898_OBSUPICE-R6_snap.fits;22.3606;26482.9;20.1761;0
20191223071338973_OBSUPICE-R6_snap.fits;22.8501;26471.2;14.5514;0
20191223071439047_OBSUPICE-R6_snap.fits;24.3466;26522.5;21.4322;0
20191223071539122_OBSUPICE-R6_snap.fits;21.4883;26459.5;19.2338;0
20191223071718279_OBSUPICE-R6_met.fits;20.7344;26506.3;57.7741;0.170667
20191223071639197_OBSUPICE-R6_snap.fits;20.317;26453.6;18.6442;0
20191223071739271_OBSUPICE-R6_snap.fits;28.5163;26458;22.4642;0
20191223071839346_OBSUPICE-R6_snap.fits;24.2076;26543;19.7442;0
20191223072016455_OBSUPICE-R6_met.fits;22.0782;26490.2;51.524;0.341333
20191223071939421_OBSUPICE-R6_snap.fits;26.6444;26526.9;20.6433;0
20191223072039495_OBSUPICE-R6_snap.fits;23.0163;26502;25.6095;0
20191223072139570_OBSUPICE-R6_snap.fits;22.549;26535.6;25.1025;0
20191223072239645_OBSUPICE-R6_snap.fits;23.1948;26525.4;20.8854;0
20191223072407367_OBSUPICE-R6_met.fits;20.2073;26513.7;40.9758;0.512
20191223072339719_OBSUPICE-R6_snap.fits;23.1793;26493.2;20.9907;0
20191223072512733_OBSUPICE-R6_met.fits;22.0827;26497.6;126.835;0.341333
20191223072439794_OBSUPICE-R6_snap.fits;23.0398;26513.7;19.4002;0
20191223072600519_OBSUPICE-R6_met.fits;23.0672;26512.2;53.703;0.682667
20191223072629191_OBSUPICE-R6_met.fits;21.4149;26499;176.226;0.341333
20191223072539869_OBSUPICE-R6_snap.fits;26.2581;26540;16.9093;0
20191223072639943_OBSUPICE-R6_snap.fits;24.4565;26532.7;20.4002;0
20191223072740018_OBSUPICE-R6_snap.fits;24.4093;26494.6;20.1948;0
20191223072840093_OBSUPICE-R6_snap.fits;27.0208;26507.8;19.7625;0
20191223073033586_OBSUPICE-R6_met.fits;17.6814;26496.1;163.196;0.341333
20191223072940167_OBSUPICE-R6_snap.fits;20.027;26506.3;22.4117;0
20191223073040242_OBSUPICE-R6_snap.fits;26.9525;26526.9;24.3691;0
20191223073140317_OBSUPICE-R6_snap.fits;23.1819;26500.5;18.0446;0
20191223073252167_OBSUPICE-R6_met.fits;23.2767;26502;54.7451;0.170667
20191223073240391_OBSUPICE-R6_snap.fits;22.3319;26499;17.1154;0
20191223073340466_OBSUPICE-R6_snap.fits;25.8171;26509.3;22.5218;0
20191223073440541_OBSUPICE-R6_snap.fits;27.1226;26528.3;26.6586;0
20191223073621405_OBSUPICE-R6_met.fits;25.7005;26502;123.098;0.341333
20191223073540615_OBSUPICE-R6_snap.fits;26.8986;26468.3;17.4405;0
20191223073640690_OBSUPICE-R6_snap.fits;23.3381;26545.9;25.099;0
20191223073836402_OBSUPICE-R6_met.fits;21.674;26509.3;109.621;0.341333
20191223073740765_OBSUPICE-R6_snap.fits;26.7858;26494.6;20.2911;0
20191223073840839_OBSUPICE-R6_snap.fits;25.511;26519.5;23.6377;0
20191223073940914_OBSUPICE-R6_snap.fits;26.8763;26460.9;20.5469;0
20191223074040989_OBSUPICE-R6_snap.fits;22.4787;26453.6;19.1651;0
20191223074141063_OBSUPICE-R6_snap.fits;22.7384;26544.4;22.3531;0
20191223074241138_OBSUPICE-R6_snap.fits;27.6463;26482.9;17.7314;0
20191223074341213_OBSUPICE-R6_snap.fits;22.3289;26507.8;17.5116;0
20191223074451869_OBSUPICE-R6_met.fits;23.645;26515.1;144.916;0.170667
20191223074441287_OBSUPICE-R6_snap.fits;25.4975;26456.5;19.7151;0
20191223074541362_OBSUPICE-R6_snap.fits;23.2187;26465.3;23.3831;0
20191223074641437_OBSUPICE-R6_snap.fits;20.841;26515.1;25.3112;0
20191223074746461_OBSUPICE-R6_met.fits;18.0987;26506.3;46.1454;0.170667
20191223074741511_OBSUPICE-R6_snap.fits;24.3567;26453.6;17.699;0
20191223074841586_OBSUPICE-R6_snap.fits;21.5983;26504.9;24.792;0
20191223074941661_OBSUPICE-R6_snap.fits;24.1162;26534.2;18.788;0
20191223075041735_OBSUPICE-R6_snap.fits;21.8205;26493.2;18.0708;0
20191223075141810_OBSUPICE-R6_snap.fits;21.0235;26538.6;18.2508;0
20191223075241885_OBSUPICE-R6_snap.fits;21.5324;26453.6;15.0432;0
20191223075341959_OBSUPICE-R6_snap.fits;25.8515;26525.4;23.3843;0
20191223075442034_OBSUPICE-R6_snap.fits;23.0467;26544.4;20.9877;0
20191223075542109_OBSUPICE-R6_snap.fits;20.9427;26521;24.1031;0
20191223075642183_OBSUPICE-R6_snap.fits;23.9776;26534.2;27.9638;0
20191223075742258_OBSUPICE-R6_snap.fits;22.0289;26471.2;16.2792;0
20191223075842333_OBSUPICE-R6_snap.fits;23.1604;26475.6;18.5025;0
20191223075942407_OBSUPICE-R6_snap.fits;22.8744;26521;19.4825;0
