# file name; noise; peak f.; mag.; duration
20191223135834055_OBSUPICE-R6_met.fits;29.1652;26513.7;60.1009;0.170667
20191223135917234_OBSUPICE-R6_met.fits;20.7242;26506.3;55.7181;0.170667
20191223140009287_OBSUPICE-R6_snap.fits;26.8704;26463.9;24.1831;0
20191223140109362_OBSUPICE-R6_snap.fits;24.3739;26468.3;22.0771;0
20191223140209437_OBSUPICE-R6_snap.fits;24.1825;26469.7;15.9448;0
20191223140309511_OBSUPICE-R6_snap.fits;23.3356;26504.9;22.3381;0
20191223140505223_OBSUPICE-R6_met.fits;22.6461;26502;45.432;0.170667
20191223140409586_OBSUPICE-R6_snap.fits;17.7333;26481.4;28.4165;0
20191223140600178_OBSUPICE-R6_met.fits;21.4249;26490.2;118.103;0.170667
20191223140605469_OBSUPICE-R6_met.fits;20.8553;26496.1;75.7494;0.170667
20191223140509661_OBSUPICE-R6_snap.fits;21.8897;26493.2;19.7024;0
20191223140609735_OBSUPICE-R6_snap.fits;23.7419;26497.6;17.6265;0
20191223140709810_OBSUPICE-R6_snap.fits;26.8338;26537.1;18.3982;0
20191223140809885_OBSUPICE-R6_snap.fits;20.3897;26545.9;21.9723;0
20191223140945287_OBSUPICE-R6_met.fits;25.1866;26502;51.6979;1.024
20191223140909959_OBSUPICE-R6_snap.fits;19.366;26522.5;18.5315;0
20191223141010034_OBSUPICE-R6_snap.fits;24.9942;26518.1;20.5462;0
20191223141117618_OBSUPICE-R6_met.fits;23.7083;26521;123.857;0.341333
20191223141110109_OBSUPICE-R6_snap.fits;27.1839;26516.6;23.7646;0
20191223141210183_OBSUPICE-R6_snap.fits;23.6081;26496.1;25.7672;0
20191223141344050_OBSUPICE-R6_met.fits;22.424;26494.6;46.7899;0.512
20191223141310258_OBSUPICE-R6_snap.fits;22.3837;26484.4;21.6762;0
20191223141410333_OBSUPICE-R6_snap.fits;26.2254;26544.4;18.264;0
20191223141510407_OBSUPICE-R6_snap.fits;25.3343;26474.1;18.8596;0
20191223141617991_OBSUPICE-R6_met.fits;20.0699;26518.1;64.7424;0.512
20191223141610482_OBSUPICE-R6_snap.fits;24.2125;26513.7;23.8973;0
20191223141733597_OBSUPICE-R6_met.fits;21.7691;26510.7;222.466;0.512
20191223141710557_OBSUPICE-R6_snap.fits;19.9642;26523.9;15.6337;0
20191223141810631_OBSUPICE-R6_snap.fits;23.8661;26484.4;19.3019;0
20191223141910706_OBSUPICE-R6_snap.fits;21.6242;26450.7;15.4366;0
20191223142010781_OBSUPICE-R6_snap.fits;21.254;26460.9;20.3921;0
20191223142110855_OBSUPICE-R6_snap.fits;21.3434;26532.7;17.0091;0
20191223142210930_OBSUPICE-R6_snap.fits;20.2747;26541.5;19.4573;0
20191223142311005_OBSUPICE-R6_snap.fits;24.5932;26456.5;17.8725;0
20191223142411079_OBSUPICE-R6_snap.fits;21.9032;26544.4;24.7473;0
20191223142511154_OBSUPICE-R6_snap.fits;21.8147;26515.1;21.6026;0
20191223142611229_OBSUPICE-R6_snap.fits;28.1857;26500.5;25.8377;0
20191223142711303_OBSUPICE-R6_snap.fits;22.6666;26474.1;19.266;0
20191223142811378_OBSUPICE-R6_snap.fits;23.8211;26545.9;27.8319;0
20191223142947975_OBSUPICE-R6_met.fits;23.998;26507.8;55.9174;0.341333
20191223142911453_OBSUPICE-R6_snap.fits;25.7494;26510.7;23.034;0
20191223143011527_OBSUPICE-R6_snap.fits;26.7367;26509.3;20.8381;0
20191223143111602_OBSUPICE-R6_snap.fits;22.3046;26502;23.2097;0
20191223143211677_OBSUPICE-R6_snap.fits;22.0806;26468.3;23.5503;0
20191223143311751_OBSUPICE-R6_snap.fits;24.7871;26518.1;22.9124;0
20191223143422237_OBSUPICE-R6_met.fits;23.3376;26499;95.2407;0.341333
20191223143411826_OBSUPICE-R6_snap.fits;23.5724;26538.6;21.8391;0
20191223143550983_OBSUPICE-R6_met.fits;20.2282;26482.9;236.674;0.341333
20191223143511901_OBSUPICE-R6_snap.fits;20.0166;26484.4;17.1175;0
20191223143611975_OBSUPICE-R6_snap.fits;24.556;26534.2;22.1296;0
20191223143712050_OBSUPICE-R6_snap.fits;21.0133;26460.9;23.6864;0
20191223143812125_OBSUPICE-R6_snap.fits;25.4751;26496.1;26.679;0
20191223143912199_OBSUPICE-R6_snap.fits;22.7523;26477.1;21.1807;0
20191223144012274_OBSUPICE-R6_snap.fits;33.7791;26472.7;23.5427;0
20191223144112349_OBSUPICE-R6_snap.fits;25.2856;26460.9;21.2397;0
20191223144212423_OBSUPICE-R6_snap.fits;25.0118;26513.7;25.2769;0
20191223144312498_OBSUPICE-R6_snap.fits;23.8845;26456.5;25.6578;0
20191223144412573_OBSUPICE-R6_snap.fits;20.0746;26468.3;29.8937;0
20191223144512647_OBSUPICE-R6_snap.fits;25.201;26541.5;19.8894;0
20191223144612722_OBSUPICE-R6_snap.fits;24.9753;26525.4;17.4769;0
20191223144752733_OBSUPICE-R6_met.fits;22.013;26488.8;46.7568;0.170667
20191223144712797_OBSUPICE-R6_snap.fits;19.7272;26452.1;21.9269;0
20191223144812871_OBSUPICE-R6_snap.fits;20.0531;26523.9;18.9306;0
20191223144912946_OBSUPICE-R6_snap.fits;24.9167;26538.6;21.74;0
20191223145046471_OBSUPICE-R6_met.fits;23.2444;26496.1;59.6166;0.170667
20191223145013021_OBSUPICE-R6_snap.fits;19.9816;26455.1;17.5815;0
20191223145113095_OBSUPICE-R6_snap.fits;25.5872;26541.5;18.5623;0
20191223145241671_OBSUPICE-R6_met.fits;23.2625;26499;326.638;0.341333
20191223145213170_OBSUPICE-R6_snap.fits;22.0863;26540;22.8233;0
20191223145313245_OBSUPICE-R6_snap.fits;24.1369;26469.7;20.3478;0
20191223145413319_OBSUPICE-R6_snap.fits;26.4806;26497.6;15.1988;0
20191223145547357_OBSUPICE-R6_met.fits;22.7618;26499;152.5;0.682667
20191223145513394_OBSUPICE-R6_snap.fits;23.2333;26465.3;19.1802;0
20191223145613469_OBSUPICE-R6_snap.fits;24.6126;26496.1;30.0486;0
20191223145713543_OBSUPICE-R6_snap.fits;22.5151;26497.6;24.9478;0
20191223145813618_OBSUPICE-R6_snap.fits;22.0928;26465.3;20.4362;0
20191223145913693_OBSUPICE-R6_snap.fits;21.3606;26506.3;21.5042;0
