# file name; noise; peak f.; mag.; duration
20191223005811485_OBSUPICE-R6_met.fits;16.2678;26493.2;41.5618;8.192
20191223005826845_OBSUPICE-R6_met.fits;21.628;26496.1;45.1835;0.170667
20191223005934258_OBSUPICE-R6_met.fits;22.5335;26487.3;52.7195;0.341333
20191223010011122_OBSUPICE-R6_snap.fits;19.8814;26466.8;19.9155;0
20191223010111197_OBSUPICE-R6_snap.fits;23.4613;26485.8;19.4155;0
20191223010224413_OBSUPICE-R6_met.fits;22.2623;26482.9;89.1855;0.341333
20191223010249842_OBSUPICE-R6_met.fits;20.1797;26493.2;151.142;2.90133
20191223010211271_OBSUPICE-R6_snap.fits;18.4543;26471.2;15.2894;0
20191223010311346_OBSUPICE-R6_snap.fits;22.8544;26458;24.6066;0
20191223010410226_OBSUPICE-R6_met.fits;20.6692;26506.3;68.9172;0.170667
20191223010411421_OBSUPICE-R6_snap.fits;22.2081;26488.8;14.4299;0
20191223010514397_OBSUPICE-R6_met.fits;19.8817;26499;43.789;0.170667
20191223010522930_OBSUPICE-R6_met.fits;20.6815;26493.2;102.267;0.341333
20191223010511495_OBSUPICE-R6_snap.fits;21.889;26523.9;16.8578;0
20191223010702258_OBSUPICE-R6_met.fits;20.6502;26490.2;53.4666;5.29067
20191223010611570_OBSUPICE-R6_snap.fits;20.7029;26468.3;19.3885;0
20191223010711645_OBSUPICE-R6_snap.fits;22.9;26490.2;18.2855;0
20191223010811719_OBSUPICE-R6_snap.fits;19.4103;26499;19.7802;0
20191223010911794_OBSUPICE-R6_snap.fits;23.268;26519.5;21.3231;0
20191223011011869_OBSUPICE-R6_snap.fits;19.4697;26456.5;23.6387;0
20191223011111943_OBSUPICE-R6_snap.fits;20.0656;26507.8;20.6956;0
20191223011305266_OBSUPICE-R6_met.fits;22.0709;26475.6;63.0029;0.170667
20191223011212018_OBSUPICE-R6_snap.fits;20.294;26516.6;22.3385;0
20191223011312093_OBSUPICE-R6_snap.fits;23.6165;26522.5;16.3854;0
20191223011412167_OBSUPICE-R6_snap.fits;22.2165;26496.1;19.0262;0
20191223011512754_OBSUPICE-R6_met.fits;19.112;26463.9;52.6472;0.341333
20191223011548423_OBSUPICE-R6_met.fits;22.727;26519.5;55.6905;0.170667
20191223011512242_OBSUPICE-R6_snap.fits;25.7673;26544.4;18.7032;0
20191223011706589_OBSUPICE-R6_met.fits;21.2836;26506.3;113.855;0.341333
20191223011612317_OBSUPICE-R6_snap.fits;22.2751;26493.2;25.5613;0
20191223011805810_OBSUPICE-R6_met.fits;23.9355;26497.6;48.0305;0.170667
20191223011712391_OBSUPICE-R6_snap.fits;24.8034;26462.4;21.618;0
20191223011812466_OBSUPICE-R6_snap.fits;27.4461;26459.5;19.4855;0
20191223012001522_OBSUPICE-R6_met.fits;18.286;26503.4;39.7403;0.170667
20191223011912541_OBSUPICE-R6_snap.fits;22.3625;26545.9;17.7178;0
20191223012012615_OBSUPICE-R6_snap.fits;23.9217;26472.7;20.2042;0
20191223012142727_OBSUPICE-R6_met.fits;23.9203;26522.5;71.5978;0.170667
20191223012112690_OBSUPICE-R6_snap.fits;26.0854;26506.3;20.826;0
20191223012246215_OBSUPICE-R6_met.fits;21.172;26500.5;49.2494;0.170667
20191223012212765_OBSUPICE-R6_snap.fits;23.047;26484.4;24.7673;0
20191223012344413_OBSUPICE-R6_met.fits;21.2135;26480;426.988;0.341333
20191223012403357_OBSUPICE-R6_met.fits;19.5462;26490.2;83.6715;0.512
20191223012312839_OBSUPICE-R6_snap.fits;23.1356;26450.7;20.9829;0
20191223012447559_OBSUPICE-R6_met.fits;21.1721;26491.7;47.6522;0.170667
20191223012412914_OBSUPICE-R6_snap.fits;22.5615;26452.1;18.438;0
20191223012512989_OBSUPICE-R6_snap.fits;22.5272;26515.1;21.1115;0
20191223012627911_OBSUPICE-R6_met.fits;22.1811;26491.7;52.4529;0.170667
20191223012613063_OBSUPICE-R6_snap.fits;23.1066;26502;20.8082;0
20191223012713138_OBSUPICE-R6_snap.fits;26.0926;26456.5;20.8433;0
20191223012827890_OBSUPICE-R6_met.fits;20.8292;26502;79.2746;0.170667
20191223012836423_OBSUPICE-R6_met.fits;24.0052;26488.8;675.518;0.512
20191223012844274_OBSUPICE-R6_met.fits;24.8863;26525.4;76.6421;0.341333
20191223012813213_OBSUPICE-R6_snap.fits;20.8339;26474.1;17.6057;0
20191223012913287_OBSUPICE-R6_snap.fits;24.2684;26477.1;19.0332;0
20191223013013362_OBSUPICE-R6_snap.fits;24.6699;26458;17.6616;0
20191223013113437_OBSUPICE-R6_snap.fits;24.8917;26534.2;20.4073;0
20191223013259421_OBSUPICE-R6_met.fits;21.7168;26497.6;99.9212;0.682667
20191223013213511_OBSUPICE-R6_snap.fits;23.4019;26484.4;17.8251;0
20191223013313586_OBSUPICE-R6_snap.fits;19.815;26497.6;17.4116;0
20191223013413661_OBSUPICE-R6_snap.fits;20.091;26538.6;21.8118;0
20191223013527559_OBSUPICE-R6_met.fits;22.3439;26482.9;59.7707;0.170667
20191223013513735_OBSUPICE-R6_snap.fits;22.237;26450.7;23.2277;0
20191223013638215_OBSUPICE-R6_met.fits;17.5801;26506.3;76.8361;0.170667
20191223013657330_OBSUPICE-R6_met.fits;19.3334;26502;56.3188;0.512
20191223013613810_OBSUPICE-R6_snap.fits;22.6943;26519.5;20.0946;0
20191223013733341_OBSUPICE-R6_met.fits;22.7171;26500.5;52.4105;0.682667
20191223013713885_OBSUPICE-R6_snap.fits;25.1261;26471.2;20.1017;0
20191223013829319_OBSUPICE-R6_met.fits;19.4388;26490.2;104.883;0.341333
20191223013835805_OBSUPICE-R6_met.fits;19.1859;26513.7;55.1116;0.341333
20191223013813959_OBSUPICE-R6_snap.fits;20.7192;26518.1;14.5903;0
20191223013914034_OBSUPICE-R6_snap.fits;22.3634;26494.6;18.5397;0
20191223014051655_OBSUPICE-R6_met.fits;18.6513;26513.7;40.5029;0.170667
20191223014104455_OBSUPICE-R6_met.fits;24.1505;26526.9;105.929;0.512
20191223014014109_OBSUPICE-R6_snap.fits;23.1025;26487.3;19.3969;0
20191223014205042_OBSUPICE-R6_met.fits;22.285;26481.4;52.8325;0.170667
20191223014114183_OBSUPICE-R6_snap.fits;24.2901;26518.1;17.1325;0
20191223014214258_OBSUPICE-R6_snap.fits;23.9242;26537.1;19.4081;0
20191223014314333_OBSUPICE-R6_snap.fits;24.2787;26541.5;20.4567;0
20191223014506802_OBSUPICE-R6_met.fits;21.7056;26487.3;76.1827;0.170667
20191223014414407_OBSUPICE-R6_snap.fits;21.0664;26502;14.5901;0
20191223014513799_OBSUPICE-R6_met.fits;22.2523;26496.1;68.008;2.38933
20191223014530354_OBSUPICE-R6_met.fits;22.7253;26480;78.9996;0.341333
20191223014514482_OBSUPICE-R6_snap.fits;22.8354;26468.3;17.6976;0
20191223014620530_OBSUPICE-R6_met.fits;20.3405;26506.3;46.8416;0.512
20191223014614557_OBSUPICE-R6_snap.fits;18.6128;26469.7;24.8171;0
20191223014714631_OBSUPICE-R6_snap.fits;22.0136;26487.3;16.1921;0
20191223014829725_OBSUPICE-R6_met.fits;21.7861;26487.3;118.608;0.341333
20191223014814706_OBSUPICE-R6_snap.fits;25.4553;26521;15.3586;0
20191223014914781_OBSUPICE-R6_snap.fits;18.7426;26507.8;23.314;0
20191223015014855_OBSUPICE-R6_snap.fits;22.4788;26490.2;17.5118;0
20191223015159986_OBSUPICE-R6_met.fits;19.5126;26480;39.8361;0.512
20191223015114930_OBSUPICE-R6_snap.fits;26.8099;26453.6;21.8664;0
20191223015215517_OBSUPICE-R6_met.fits;19.8837;26481.4;103.679;0.170667
20191223015250503_OBSUPICE-R6_met.fits;22.8197;26493.2;63.6081;0.512
20191223015215005_OBSUPICE-R6_snap.fits;25.9822;26484.4;24.1557;0
20191223015315079_OBSUPICE-R6_snap.fits;23.9118;26535.6;15.7157;0
20191223015415154_OBSUPICE-R6_snap.fits;22.0074;26538.6;19.568;0
20191223015515058_OBSUPICE-R6_met.fits;21.4325;26493.2;62.1576;0.170667
20191223015515229_OBSUPICE-R6_snap.fits;23.9248;26466.8;17.3849;0
20191223015620082_OBSUPICE-R6_met.fits;19.6901;26481.4;98.2822;0.170667
20191223015641586_OBSUPICE-R6_met.fits;23.9363;26490.2;111.597;0.341333
20191223015615303_OBSUPICE-R6_snap.fits;25.1759;26472.7;19.66;0
20191223015715378_OBSUPICE-R6_snap.fits;24.0476;26521;24.711;0
20191223015815453_OBSUPICE-R6_snap.fits;27.4783;26460.9;18.663;0
20191223015915527_OBSUPICE-R6_snap.fits;19.9516;26540;21.8681;0
