# file name; noise; peak f.; mag.; duration
20191223045734279_OBSUPICE-R6_met.fits;24.8786;26503.4;50.6353;0.170667
20191223045901490_OBSUPICE-R6_met.fits;19.3167;26515.1;43.8843;0.170667
20191223050038770_OBSUPICE-R6_met.fits;21.1451;26512.2;50.6499;0.170667
20191223050029042_OBSUPICE-R6_snap.fits;26.8322;26466.8;19.1115;0
20191223050129117_OBSUPICE-R6_snap.fits;22.7838;26538.6;22.2111;0
20191223050321074_OBSUPICE-R6_met.fits;22.5484;26504.9;82.9628;0.170667
20191223050229191_OBSUPICE-R6_snap.fits;18.9191;26507.8;17.1301;0
20191223050402887_OBSUPICE-R6_met.fits;25.85;26496.1;83.8793;0.341333
20191223050329266_OBSUPICE-R6_snap.fits;23.6247;26516.6;19.6313;0
20191223050429341_OBSUPICE-R6_snap.fits;21.3522;26512.2;24.0946;0
20191223050529415_OBSUPICE-R6_snap.fits;20.9063;26510.7;25.3132;0
20191223050629490_OBSUPICE-R6_snap.fits;24.308;26504.9;45.9851;0
20191223050738098_OBSUPICE-R6_met.fits;23.7368;26494.6;65.048;0.170667
20191223050809842_OBSUPICE-R6_met.fits;24.8471;26509.3;842.248;0.512
20191223050729565_OBSUPICE-R6_snap.fits;24.5658;26502;24.4316;0
20191223050829639_OBSUPICE-R6_snap.fits;24.1086;26488.8;20.9362;0
20191223050944221_OBSUPICE-R6_met.fits;24.9956;26482.9;57.2775;0.170667
20191223050929714_OBSUPICE-R6_snap.fits;27.432;26494.6;16.3702;0
20191223051039005_OBSUPICE-R6_met.fits;22.5431;26507.8;117.449;0.341333
20191223051029789_OBSUPICE-R6_snap.fits;27.2289;26469.7;13.904;0
20191223051129863_OBSUPICE-R6_snap.fits;21.9956;26509.3;20.7145;0
20191223051229938_OBSUPICE-R6_snap.fits;23.073;26463.9;26.7844;0
20191223051330013_OBSUPICE-R6_snap.fits;21.2206;26450.7;19.5534;0
20191223051430087_OBSUPICE-R6_snap.fits;20.8386;26452.1;14.4358;0
20191223051530162_OBSUPICE-R6_snap.fits;22.5619;26493.2;25.0876;0
20191223051630237_OBSUPICE-R6_snap.fits;25.1228;26460.9;27.3392;0
20191223051813319_OBSUPICE-R6_met.fits;22.5512;26497.6;159.836;0.341333
20191223051730311_OBSUPICE-R6_snap.fits;21.641;26535.6;15.3064;0
20191223051830386_OBSUPICE-R6_snap.fits;23.7224;26468.3;20.9681;0
20191223051957085_OBSUPICE-R6_met.fits;18.3035;26487.3;64.4771;0.170667
20191223052004935_OBSUPICE-R6_met.fits;24.9333;26496.1;59.1848;0.170667
20191223051930461_OBSUPICE-R6_snap.fits;24.1064;26528.3;23.9075;0
20191223052030535_OBSUPICE-R6_snap.fits;20.5466;26455.1;20.4503;0
20191223052130610_OBSUPICE-R6_snap.fits;19.9693;26475.6;20.8981;0
20191223052230685_OBSUPICE-R6_snap.fits;19.8616;26450.7;17.9928;0
20191223052334002_OBSUPICE-R6_met.fits;24.9624;26499;102.501;0.512
20191223052330759_OBSUPICE-R6_snap.fits;23.8582;26477.1;21.8814;0
20191223052430834_OBSUPICE-R6_snap.fits;24.1713;26532.7;17.0925;0
20191223052530909_OBSUPICE-R6_snap.fits;25.5947;26485.8;20.6727;0
20191223052707165_OBSUPICE-R6_met.fits;23.4539;26506.3;116.629;0.341333
20191223052630983_OBSUPICE-R6_snap.fits;21.6355;26522.5;18.3791;0
20191223052744029_OBSUPICE-R6_met.fits;26.4527;26503.4;131.902;0.341333
20191223052731058_OBSUPICE-R6_snap.fits;25.2798;26465.3;19.8998;0
20191223052923527_OBSUPICE-R6_met.fits;23.8664;26503.4;66.588;0.341333
20191223052831133_OBSUPICE-R6_snap.fits;26.3535;26523.9;23.2941;0
20191223052931207_OBSUPICE-R6_snap.fits;20.3357;26507.8;20.306;0
20191223053125383_OBSUPICE-R6_met.fits;23.2071;26509.3;57.5512;0.341333
20191223053031282_OBSUPICE-R6_snap.fits;22.0557;26506.3;21.7083;0
20191223053131357_OBSUPICE-R6_snap.fits;25.2974;26518.1;21.8425;0
20191223053237575_OBSUPICE-R6_met.fits;23.5364;26497.6;174.038;0.512
20191223053231431_OBSUPICE-R6_snap.fits;23.795;26500.5;20.5035;0
20191223053331506_OBSUPICE-R6_snap.fits;28.1671;26466.8;14.7588;0
20191223053433117_OBSUPICE-R6_met.fits;21.9751;26500.5;59.1651;0.170667
20191223053437042_OBSUPICE-R6_met.fits;22.0225;26493.2;55.0707;0.170667
20191223053431581_OBSUPICE-R6_snap.fits;22.6405;26482.9;24.3131;0
20191223053531655_OBSUPICE-R6_snap.fits;20.1358;26462.4;20.4496;0
20191223053637533_OBSUPICE-R6_met.fits;37.9957;26509.3;480.123;0.341333
20191223053631730_OBSUPICE-R6_snap.fits;22.6267;26482.9;20.4127;0
20191223053745117_OBSUPICE-R6_met.fits;22.6766;26494.6;47.5372;0.170667
20191223053731805_OBSUPICE-R6_snap.fits;26.0495;26510.7;13.0345;0
20191223053846386_OBSUPICE-R6_met.fits;26.0066;26504.9;99.6089;0.341333
20191223053831879_OBSUPICE-R6_snap.fits;26.5966;26512.2;21.0729;0
20191223053931954_OBSUPICE-R6_snap.fits;21.8505;26472.7;23.1419;0
20191223054032029_OBSUPICE-R6_snap.fits;22.2032;26468.3;19.4161;0
20191223054207261_OBSUPICE-R6_met.fits;20.8567;26503.4;120.975;0.341333
20191223054132103_OBSUPICE-R6_snap.fits;22.2184;26544.4;21.758;0
20191223054237127_OBSUPICE-R6_met.fits;24.77;26504.9;76.1617;0.341333
20191223054317063_OBSUPICE-R6_met.fits;26.0136;26499;79.7768;1.024
20191223054232178_OBSUPICE-R6_snap.fits;22.3307;26478.5;27.6102;0
20191223054343517_OBSUPICE-R6_met.fits;22.4955;26487.3;46.5868;0.170667
20191223054352221_OBSUPICE-R6_met.fits;21.4237;26485.8;49.9244;0.341333
20191223054332253_OBSUPICE-R6_snap.fits;23.8789;26544.4;22.3647;0
20191223054519773_OBSUPICE-R6_met.fits;22.2172;26510.7;155.281;0.341333
20191223054432327_OBSUPICE-R6_snap.fits;24.5603;26540;25.4302;0
20191223054531890_OBSUPICE-R6_met.fits;20.3638;26466.8;48.897;0.170667
20191223054532402_OBSUPICE-R6_snap.fits;24.8253;26540;21.7329;0
20191223054724189_OBSUPICE-R6_met.fits;21.8057;26491.7;64.6738;0.170667
20191223054632477_OBSUPICE-R6_snap.fits;23.6764;26499;18.7815;0
20191223054734770_OBSUPICE-R6_met.fits;20.5647;26503.4;62.84;0.512
20191223054732551_OBSUPICE-R6_snap.fits;23.5196;26506.3;25.3374;0
20191223054900445_OBSUPICE-R6_met.fits;22.5878;26509.3;106.307;0.170667
20191223054832626_OBSUPICE-R6_snap.fits;21.1447;26506.3;19.8596;0
20191223054932701_OBSUPICE-R6_snap.fits;22.2222;26471.2;18.4185;0
20191223055125170_OBSUPICE-R6_met.fits;22.9767;26500.5;69.5231;0.170667
20191223055032775_OBSUPICE-R6_snap.fits;24.8477;26534.2;18.9072;0
20191223055132850_OBSUPICE-R6_snap.fits;22.1402;26462.4;20.9394;0
20191223055232925_OBSUPICE-R6_snap.fits;25.4306;26453.6;13.001;0
20191223055400477_OBSUPICE-R6_met.fits;22.4648;26493.2;78.5382;0.341333
20191223055332999_OBSUPICE-R6_snap.fits;25.909;26532.7;18.939;0
20191223055433074_OBSUPICE-R6_snap.fits;22.2258;26507.8;17.3977;0
20191223055533149_OBSUPICE-R6_snap.fits;23.3179;26535.6;20.2565;0
20191223055725789_OBSUPICE-R6_met.fits;23.195;26493.2;83.2855;0.170667
20191223055633223_OBSUPICE-R6_snap.fits;29.0115;26488.8;20.7277;0
20191223055733298_OBSUPICE-R6_snap.fits;23.61;26519.5;27.8331;0
20191223055833373_OBSUPICE-R6_snap.fits;27.4294;26485.8;14.5484;0
20191223055933447_OBSUPICE-R6_snap.fits;24.8312;26500.5;22.26;0
