# file name; noise; peak f.; mag.; duration
20191222235839773_OBSUPICE-R6_met.fits;18.5503;26499;86.5529;0.341333
20191222235914589_OBSUPICE-R6_met.fits;18.24;26496.1;41.1796;0.170667
20191222235928925_OBSUPICE-R6_met.fits;19.4409;26515.1;40.5436;0.170667
20191223000006642_OBSUPICE-R6_snap.fits;17.4844;26497.6;17.3822;0
20191223000127538_OBSUPICE-R6_met.fits;17.1738;26481.4;36.1475;0.170667
20191223000106717_OBSUPICE-R6_snap.fits;19.0104;26480;16.2576;0
20191223000206791_OBSUPICE-R6_snap.fits;22.3677;26531.2;13.0471;0
20191223000306866_OBSUPICE-R6_snap.fits;19.8837;26545.9;15.6716;0
20191223000430663_OBSUPICE-R6_met.fits;21.0883;26499;50.7425;0.341333
20191223000459677_OBSUPICE-R6_met.fits;17.2654;26503.4;207.001;0.341333
20191223000406941_OBSUPICE-R6_snap.fits;19.9372;26494.6;17.7736;0
20191223000532957_OBSUPICE-R6_met.fits;16.672;26499;44.8144;0.512
20191223000507015_OBSUPICE-R6_snap.fits;17.9457;26499;13.9479;0
20191223000606749_OBSUPICE-R6_met.fits;17.5304;26523.9;209.444;0.682667
20191223000620402_OBSUPICE-R6_met.fits;17.2008;26493.2;39.6762;0.853333
20191223000607090_OBSUPICE-R6_snap.fits;15.6965;26480;13.4919;0
20191223000707165_OBSUPICE-R6_snap.fits;17.3427;26460.9;23.7531;0
20191223000903559_OBSUPICE-R6_met.fits;18.3527;26474.1;48.3638;0.341333
20191223000807239_OBSUPICE-R6_snap.fits;17.4472;26450.7;16.459;0
20191223000917383_OBSUPICE-R6_met.fits;20.4896;26502;51.4791;0.170667
20191223000907314_OBSUPICE-R6_snap.fits;17.8194;26499;27.04;0
20191223001007389_OBSUPICE-R6_snap.fits;20.7724;26482.9;15.113;0
20191223001126919_OBSUPICE-R6_met.fits;21.2182;26513.7;64.3396;0.341333
20191223001107463_OBSUPICE-R6_snap.fits;19.3858;26504.9;15.5138;0
20191223001234845_OBSUPICE-R6_met.fits;21.3844;26500.5;79.4438;0.341333
20191223001207538_OBSUPICE-R6_snap.fits;17.7284;26510.7;15.0312;0
20191223001328605_OBSUPICE-R6_met.fits;19.4895;26513.7;46.4392;0.170667
20191223001307613_OBSUPICE-R6_snap.fits;19.6734;26463.9;17.6881;0
20191223001407687_OBSUPICE-R6_snap.fits;19.3441;26452.1;19.8495;0
20191223001507762_OBSUPICE-R6_snap.fits;19.4304;26478.5;17.2524;0
20191223001607837_OBSUPICE-R6_snap.fits;17.5046;26462.4;15.7839;0
20191223001755015_OBSUPICE-R6_met.fits;16.5689;26497.6;36.334;0.170667
20191223001707911_OBSUPICE-R6_snap.fits;16.5222;26512.2;16.8007;0
20191223001900722_OBSUPICE-R6_met.fits;21.3491;26497.6;177.831;0.512
20191223001807986_OBSUPICE-R6_snap.fits;19.2308;26474.1;18.8374;0
20191223001908061_OBSUPICE-R6_snap.fits;17.0093;26449.2;17.7815;0
20191223002008135_OBSUPICE-R6_snap.fits;21.9862;26512.2;19.6258;0
20191223002108210_OBSUPICE-R6_snap.fits;19.8701;26460.9;23.0999;0
20191223002208285_OBSUPICE-R6_snap.fits;19.8515;26466.8;16.8969;0
20191223002310578_OBSUPICE-R6_met.fits;17.5897;26503.4;54.5774;0.853333
20191223002308359_OBSUPICE-R6_snap.fits;20.2408;26462.4;18.4558;0
20191223002433693_OBSUPICE-R6_met.fits;18.4364;26522.5;219.314;4.096
20191223002452125_OBSUPICE-R6_met.fits;20.494;26494.6;80.7406;4.26667
20191223002408434_OBSUPICE-R6_snap.fits;22.683;26460.9;16.9078;0
20191223002508509_OBSUPICE-R6_snap.fits;19.5776;26463.9;10.8834;0
20191223002615751_OBSUPICE-R6_met.fits;18.1576;26485.8;48.1198;2.90133
20191223002649031_OBSUPICE-R6_met.fits;20.6142;26509.3;42.0984;1.87733
20191223002608583_OBSUPICE-R6_snap.fits;17.1162;26493.2;24.7637;0
20191223002711559_OBSUPICE-R6_met.fits;20.8159;26468.3;107.874;0.341333
20191223002803442_OBSUPICE-R6_met.fits;18.8319;26513.7;49.5631;0.682667
20191223002708658_OBSUPICE-R6_snap.fits;21.7959;26460.9;24.1471;0
20191223002808733_OBSUPICE-R6_snap.fits;19.302;26488.8;17.3673;0
20191223002912903_OBSUPICE-R6_met.fits;19.1597;26469.7;78.0001;0.170667
20191223002908807_OBSUPICE-R6_snap.fits;20.4597;26466.8;18.2279;0
20191223003008882_OBSUPICE-R6_snap.fits;22.6952;26449.2;19.1141;0
20191223003127047_OBSUPICE-R6_met.fits;19.4916;26502;71.5013;0.170667
20191223003108957_OBSUPICE-R6_snap.fits;22.9303;26484.4;16.9134;0
20191223003209031_OBSUPICE-R6_snap.fits;19.0343;26480;20.2386;0
20191223003309106_OBSUPICE-R6_snap.fits;17.5136;26531.2;20.7231;0
20191223003409181_OBSUPICE-R6_snap.fits;24.0666;26449.2;16.4706;0
20191223003509255_OBSUPICE-R6_snap.fits;19.0814;26453.6;19.0736;0
20191223003609330_OBSUPICE-R6_snap.fits;19.7733;26456.5;20.8544;0
20191223003715207_OBSUPICE-R6_met.fits;20.1958;26507.8;52.3646;4.096
20191223003734834_OBSUPICE-R6_met.fits;18.32;26482.9;45.3894;0.170667
20191223003709405_OBSUPICE-R6_snap.fits;20.0364;26531.2;14.8413;0
20191223003813405_OBSUPICE-R6_met.fits;20.5748;26509.3;89.6223;0.341333
20191223003809479_OBSUPICE-R6_snap.fits;26.4334;26543;17.0776;0
20191223003909554_OBSUPICE-R6_snap.fits;20.0776;26468.3;16.7589;0
20191223004041714_OBSUPICE-R6_met.fits;16.523;26516.6;35.5299;0.170667
20191223004009629_OBSUPICE-R6_snap.fits;22.3447;26466.8;16.051;0
20191223004113799_OBSUPICE-R6_met.fits;18.3284;26515.1;110.996;1.024
20191223004109703_OBSUPICE-R6_snap.fits;18.8204;26450.7;18.9917;0
20191223004209778_OBSUPICE-R6_snap.fits;20.2052;26484.4;18.4811;0
20191223004309853_OBSUPICE-R6_snap.fits;19.8324;26506.3;17.4834;0
20191223004409927_OBSUPICE-R6_snap.fits;24.8197;26507.8;22.3817;0
20191223004536285_OBSUPICE-R6_met.fits;20.1009;26497.6;43.6286;0.170667
20191223004510002_OBSUPICE-R6_snap.fits;19.569;26465.3;16.9292;0
20191223004614855_OBSUPICE-R6_met.fits;18.7231;26480;41.0853;0.682667
20191223004648647_OBSUPICE-R6_met.fits;21.751;26531.2;48.8817;0.170667
20191223004610077_OBSUPICE-R6_snap.fits;23.2752;26500.5;15.7212;0
20191223004710151_OBSUPICE-R6_snap.fits;21.7432;26458;16.3801;0
20191223004810226_OBSUPICE-R6_snap.fits;18.9502;26538.6;17.9064;0
20191223004910301_OBSUPICE-R6_snap.fits;19.3964;26456.5;13.8181;0
20191223005054749_OBSUPICE-R6_met.fits;22.4837;26500.5;122.011;7.168
20191223005010375_OBSUPICE-R6_snap.fits;18.3312;26468.3;11.6078;0
20191223005110450_OBSUPICE-R6_snap.fits;21.0776;26477.1;15.7155;0
20191223005210525_OBSUPICE-R6_snap.fits;20.015;26462.4;20.6412;0
20191223005310599_OBSUPICE-R6_snap.fits;23.0641;26507.8;18.268;0
20191223005500338_OBSUPICE-R6_met.fits;19.2837;26496.1;799.272;0.682667
20191223005410674_OBSUPICE-R6_snap.fits;24.0621;26469.7;18.8039;0
20191223005510749_OBSUPICE-R6_snap.fits;19.792;26466.8;19.4593;0
20191223005610823_OBSUPICE-R6_snap.fits;20.1798;26493.2;18.8998;0
20191223005710898_OBSUPICE-R6_snap.fits;20.6471;26532.7;20.4189;0
20191223005810973_OBSUPICE-R6_snap.fits;20.9474;26465.3;19.5882;0
20191223005911047_OBSUPICE-R6_snap.fits;21.3028;26522.5;15.5628;0
