# file name; noise; peak f.; mag.; duration
20191223225855773_OBSUPICE-R6_met.fits;22.9829;26493.2;80.9971;0.170667
20191223230049607_OBSUPICE-R6_snap.fits;23.5884;26515.1;22.0061;0
20191223230149682_OBSUPICE-R6_snap.fits;23.2824;26525.4;18.2061;0
20191223230249757_OBSUPICE-R6_snap.fits;21.4181;26545.9;19.3415;0
20191223230349831_OBSUPICE-R6_snap.fits;22.4713;26471.2;20.1113;0
20191223230449906_OBSUPICE-R6_snap.fits;18.8258;26540;23.2113;0
20191223230549981_OBSUPICE-R6_snap.fits;21.1442;26544.4;19.2293;0
20191223230650055_OBSUPICE-R6_snap.fits;24.4661;26484.4;21.2292;0
20191223230750130_OBSUPICE-R6_snap.fits;22.9664;26449.2;21.7346;0
20191223230850205_OBSUPICE-R6_snap.fits;24.9713;26529.8;20.1919;0
20191223230950279_OBSUPICE-R6_snap.fits;26.3909;26494.6;22.1454;0
20191223231050354_OBSUPICE-R6_snap.fits;24.1562;26523.9;18.1796;0
20191223231150429_OBSUPICE-R6_snap.fits;24.2368;26531.2;25.5171;0
20191223231250503_OBSUPICE-R6_snap.fits;26.4463;26513.7;20.7993;0
20191223231358258_OBSUPICE-R6_met.fits;20.6785;26474.1;60.9275;0.170667
20191223231350578_OBSUPICE-R6_snap.fits;23.1389;26543;15.5989;0
20191223231450653_OBSUPICE-R6_snap.fits;21.5889;26537.1;18.0627;0
20191223231550727_OBSUPICE-R6_snap.fits;23.3036;26513.7;23.4989;0
20191223231650802_OBSUPICE-R6_snap.fits;22.6238;26497.6;20.754;0
20191223231750877_OBSUPICE-R6_snap.fits;23.171;26488.8;23.398;0
20191223231850951_OBSUPICE-R6_snap.fits;20.5566;26472.7;16.4046;0
20191223231951026_OBSUPICE-R6_snap.fits;30.3972;26506.3;23.6334;0
20191223232051101_OBSUPICE-R6_snap.fits;22.8984;26500.5;23.0143;0
20191223232151175_OBSUPICE-R6_snap.fits;27.9031;26512.2;24.0441;0
20191223232251250_OBSUPICE-R6_snap.fits;21.6151;26544.4;22.1208;0
20191223232351325_OBSUPICE-R6_snap.fits;27.2564;26525.4;27.0695;0
20191223232451399_OBSUPICE-R6_snap.fits;25.0051;26455.1;19.1723;0
20191223232551474_OBSUPICE-R6_snap.fits;23.0679;26471.2;21.1015;0
20191223232659058_OBSUPICE-R6_met.fits;22.3228;26496.1;55.1174;0.170667
20191223232718514_OBSUPICE-R6_met.fits;19.3115;26475.6;61.6768;0.170667
20191223232723805_OBSUPICE-R6_met.fits;22.5413;26494.6;60.0675;0.170667
20191223232651549_OBSUPICE-R6_snap.fits;24.1364;26478.5;22.1639;0
20191223232814834_OBSUPICE-R6_met.fits;21.3693;26500.5;82.4387;0.341333
20191223232751623_OBSUPICE-R6_snap.fits;20.5548;26465.3;20.0826;0
20191223232851698_OBSUPICE-R6_snap.fits;22.9994;26493.2;18.0887;0
20191223232951773_OBSUPICE-R6_snap.fits;23.5592;26456.5;20.0433;0
20191223233051847_OBSUPICE-R6_snap.fits;19.9764;26516.6;22.211;0
20191223233151922_OBSUPICE-R6_snap.fits;21.4269;26510.7;19.8773;0
20191223233251997_OBSUPICE-R6_snap.fits;22.6415;26528.3;17.1337;0
20191223233424839_OBSUPICE-R6_met.fits;20.9253;26481.4;62.9486;0.170667
20191223233352071_OBSUPICE-R6_snap.fits;22.2521;26493.2;19.6787;0
20191223233452146_OBSUPICE-R6_snap.fits;24.2919;26449.2;19.9317;0
20191223233552221_OBSUPICE-R6_snap.fits;22.0827;26478.5;25.4142;0
20191223233652295_OBSUPICE-R6_snap.fits;20.7525;26516.6;20.8218;0
20191223233806535_OBSUPICE-R6_met.fits;24.406;26499;50.5455;0.341333
20191223233836061_OBSUPICE-R6_met.fits;23.6074;26510.7;66.3162;0.170667
20191223233752370_OBSUPICE-R6_snap.fits;18.7603;26449.2;22.3567;0
20191223233859613_OBSUPICE-R6_met.fits;20.0133;26491.7;42.3239;0.341333
20191223233933234_OBSUPICE-R6_met.fits;23.0475;26499;78.6114;0.853333
20191223233852445_OBSUPICE-R6_snap.fits;25.2218;26516.6;26.4818;0
20191223233952519_OBSUPICE-R6_snap.fits;21.5476;26491.7;15.0872;0
20191223234052594_OBSUPICE-R6_snap.fits;24.2035;26512.2;19.0047;0
20191223234224413_OBSUPICE-R6_met.fits;22.6023;26515.1;48.5399;0.170667
20191223234152669_OBSUPICE-R6_snap.fits;22.4514;26544.4;18.1095;0
20191223234252743_OBSUPICE-R6_snap.fits;24.7077;26544.4;18.4449;0
20191223234420125_OBSUPICE-R6_met.fits;26.6696;26499;93.1289;1.024
20191223234352818_OBSUPICE-R6_snap.fits;22.0615;26491.7;19.5213;0
20191223234452893_OBSUPICE-R6_snap.fits;23.8264;26537.1;21.8574;0
20191223234552967_OBSUPICE-R6_snap.fits;21.9092;26513.7;18.8918;0
20191223234653042_OBSUPICE-R6_snap.fits;22.9746;26472.7;21.1341;0
20191223234753117_OBSUPICE-R6_snap.fits;24.2855;26494.6;16.5488;0
20191223234905650_OBSUPICE-R6_met.fits;27.6286;26526.9;74.5027;2.21867
20191223234853191_OBSUPICE-R6_snap.fits;18.9604;26469.7;19.4822;0
20191223235013575_OBSUPICE-R6_met.fits;20.4663;26494.6;87.7613;0.170667
20191223234953266_OBSUPICE-R6_snap.fits;23.8073;26502;23.1114;0
20191223235053341_OBSUPICE-R6_snap.fits;30.4502;26516.6;19.619;0
20191223235153415_OBSUPICE-R6_snap.fits;24.3391;26499;19.4608;0
20191223235305266_OBSUPICE-R6_met.fits;19.3053;26512.2;47.1999;0.170667
20191223235314141_OBSUPICE-R6_met.fits;28.8224;26493.2;63.6071;0.170667
20191223235340082_OBSUPICE-R6_met.fits;26.0514;26490.2;58.7652;0.512
20191223235253490_OBSUPICE-R6_snap.fits;21.3361;26458;21.402;0
20191223235353565_OBSUPICE-R6_snap.fits;25.6226;26463.9;22.3071;0
20191223235515314_OBSUPICE-R6_met.fits;21.5258;26496.1;114.562;1.024
20191223235531015_OBSUPICE-R6_met.fits;23.5182;26490.2;69.2503;0.341333
20191223235453639_OBSUPICE-R6_snap.fits;25.3486;26545.9;18.432;0
20191223235633650_OBSUPICE-R6_met.fits;22.6565;26500.5;67.7194;0.682667
20191223235553714_OBSUPICE-R6_snap.fits;20.6827;26458;16.5951;0
20191223235653789_OBSUPICE-R6_snap.fits;21.1239;26462.4;21.2703;0
20191223235753863_OBSUPICE-R6_snap.fits;20.9014;26504.9;17.5864;0
20191223235853938_OBSUPICE-R6_snap.fits;24.8427;26496.1;22.9902;0
20191223235954013_OBSUPICE-R6_snap.fits;26.1154;26472.7;18.6963;0
