# file name; noise; peak f.; mag.; duration
20180217120947015_ALFAPCE-R0_met.fits;1.91091;26543;4.08251;0.170667
20180217121321714_ALFAPCE-R0_met.fits;1.44567;26487.3;7.53416;0.682667
20180217121400796_ALFAPCE-R0_met.fits;1.56932;26521;3.21594;0.170667
20180217121502578_ALFAPCE-R0_met.fits;1.41577;26491.7;3.37224;0.170667
20180217121950663_ALFAPCE-R0_met.fits;1.51669;26497.6;3.57981;0.341333
20180217122432775_ALFAPCE-R0_met.fits;1.60428;26491.7;3.27158;0.170667
20180217122621148_ALFAPCE-R0_met.fits;1.46417;26522.5;3.22978;0.170667
20180217122656988_ALFAPCE-R0_met.fits;1.51865;26488.8;3.30985;0.170667
20180217124040967_ALFAPCE-R0_met.fits;1.58543;26456.5;4.29461;0.170667
20180217124232924_ALFAPCE-R0_met.fits;0.9891;26475.6;2.09078;0.170667
20180217125340402_ALFAPCE-R0_met.fits;1.54596;26485.8;22.0585;0.512
20180217125432626_ALFAPCE-R0_met.fits;1.50529;26491.7;7.93948;0.341333
20180217125838044_ALFAPCE-R0_met.fits;1.60731;26500.5;5.56911;0.170667
20180217130654343_ALFAPCE-R0_met.fits;1.55453;26497.6;5.90233;0.170667
