#timestamp,LO_Frequency,Hit,StdDev 
1613008815.9,286047001.2,N
1613008835.7,286046998.8,N
1613008855.6,286046998.8,N
1613008875.4,286046998.4,N
1613008895.2,286047000.7,N
1613008915.1,286047001.2,N
1613008916.0,286047001.2,N
1613008935.8,286047000.7,N
1613008955.7,286047001.1,N
1613008975.5,286046998.5,N
1613008995.3,286046998.5,N
1613009015.2,286047000.7,N
1613009065.0,286046998.1,E
1613009075.9,286046999.8,N
1613009095.7,286047001.6,P
1613009115.5,286047002.4,N
1613009135.4,286047002.7,N
1613009155.2,286047001.5,N
1613009175.1,286047001.6,N
1613009176.0,286047001.6,N
1613009195.8,286047002.7,Y
1613009215.6,286047000.7,P
1613009235.5,286047000.8,N
1613009255.3,286047000.9,N
1613009275.2,286047000.7,N
1613009295.9,286047000.4,N
1613009315.7,286046999.8,N
1613009335.6,286047001.0,N
1613009355.4,286047000.9,N
1613009375.2,286046999.7,N
1613009395.1,286047002.4,Y
1613009396.0,286047002.4,P
1613009415.8,286047001.0,N
1613009435.7,286047001.0,N
1613009455.5,286047000.7,N
1613009475.3,286046998.5,N
1613009495.2,286047001.0,N
1613009515.0,286046998.5,N
1613009515.9,286046998.5,N
1613009535.8,286047001.0,N
1613009555.6,286046998.6,N
1613009575.4,286047001.2,N
1613009595.3,286046998.5,N
1613009615.1,286046998.7,N
1613009635.8,286047001.1,N
1613009655.7,286046998.4,N
1613009675.5,286047000.8,N
1613009695.4,286047001.2,N
1613009715.2,286047000.7,N
1613009735.0,286047001.2,N
1613009735.9,286047001.2,N
1613009755.8,286046998.3,N
1613009775.6,286046998.1,N
1613009795.4,286047000.9,N
1613009815.3,286046998.5,N
1613009835.1,286047001.1,N
1613009855.9,286047000.6,N
1613009875.7,286047000.9,N
1613009895.5,286047000.4,N
1613009915.4,286047000.9,N
1613009935.2,286047000.7,N
1613009955.1,286046998.1,N
1613009956.0,286046998.1,N
1613009975.8,286046998.2,N
1613009995.6,286047001.0,N
1613010015.5,286046998.3,N
1613010035.3,286047000.7,N
1613010055.1,286047000.8,N
1613010075.9,286047000.4,N
1613010095.7,286047001.2,N
1613010115.6,286046998.1,N
1613010135.4,286047001.1,N
1613010155.2,286046998.4,N
1613010175.1,286047000.8,N
1613010176.0,286047000.8,N
1613010195.8,286046998.3,N
1613010215.7,286047000.6,N
1613010235.5,286047001.0,N
1613010255.3,286046999.7,N
1613010275.2,286047000.2,N
1613010295.0,286047000.9,N
1613010295.9,286047000.9,N
1613010315.7,286047001.1,N
1613010335.6,286047000.5,N
1613010355.4,286047000.3,N
1613010375.3,286047000.3,N
1613010395.1,286047001.2,N
1613010396.0,286047001.2,N
1613010415.8,286047000.8,N
1613010435.7,286047001.1,N
1613010455.5,286046998.2,N
1613010475.4,286046998.5,N
1613010495.2,286047001.0,N
1613010515.0,286047000.7,N
1613010515.9,286047000.7,N
1613010535.8,286047000.1,N
1613010555.6,286047000.1,N
1613010575.4,286047000.9,N
1613010595.3,286047000.9,N
1613010615.1,286046999.8,N
1613010635.9,286047000.1,N
1613010655.7,286047000.2,N
1613010675.5,286047002.4,N
1613010695.4,286046999.9,N
1613010715.2,286046999.8,N
1613010735.0,286047000.5,N
1613010736.0,286047000.5,N
1613010755.8,286047000.5,N
1613010775.6,286047002.4,Y
1613010795.5,286046999.9,P
1613010815.3,286047000.0,N
1613010835.1,286047000.5,N
1613010855.9,286047000.9,Y
1613010875.7,286047000.7,P
1613010895.6,286047001.1,P
1613010915.4,286047000.1,N
1613010935.2,286047000.6,N
1613010955.1,286047000.0,N
1613010956.0,286047000.0,N
1613010975.8,286047000.2,N
1613010995.7,286046999.9,N
1613011015.5,286047000.0,N
1613011035.3,286047000.4,N
1613011055.2,286047002.6,Y
1613011075.0,286047000.0,P
1613011075.9,286047000.0,N
1613011095.8,286047000.2,N
1613011115.6,286047000.2,N
1613011135.4,286047000.9,Y
1613011155.3,286047000.2,P
1613011175.1,286047000.0,N
1613011195.8,286047000.1,N
1613011215.7,286047000.5,Y
1613011235.5,286047000.8,P
1613011255.4,286047000.8,N
1613011275.2,286046998.7,P
1613011295.0,286047001.0,N
1613011295.9,286047001.0,N
1613011315.8,286047000.8,N
1613011335.6,286046998.1,N
1613011355.5,286047000.6,N
1613011375.3,286047000.6,N
1613011395.1,286047000.6,N
1613011415.9,286046998.5,N
1613011435.7,286046998.2,N
1613011455.6,286047000.9,N
1613011475.4,286046999.0,N
1613011495.2,286046998.8,N
1613011515.1,286046998.1,N
1613011516.0,286046998.1,N
1613011535.8,286046998.2,N
1613011555.6,286046998.7,N
1613011575.5,286046998.8,N
1613011595.3,286046998.5,N
1613011615.2,286046998.4,N
1613011635.9,286046998.4,N
1613011655.7,286046999.1,N
1613011675.6,286046998.7,N
1613011695.4,286046998.5,N
1613011715.2,286047001.0,N
1613011735.1,286047001.0,N
1613011736.0,286047001.0,N
1613011755.8,286047000.6,N
1613011775.7,286047000.8,N
1613011795.5,286046998.1,N
1613011815.3,286047000.0,N
1613011835.2,286046998.2,N
1613011855.0,286047000.7,N
1613011855.9,286047000.7,N
1613011875.8,286047000.7,N
1613011895.6,286046998.1,N
1613011915.4,286682706.5,Y
1613011935.3,286046999.8,P
1613011955.1,286047000.1,N
1613011975.9,286047000.4,N
1613011995.7,286047000.3,N
1613012015.5,286046999.7,N
1613012035.4,286047001.0,N
1613012055.2,286047000.3,N
1613012075.0,286047002.8,Y
1613012076.0,286047002.8,P
1613012095.8,286047000.4,N
1613012115.6,286047001.0,N
1613012135.5,286047000.0,N
1613012155.3,286047000.0,N
1613012175.1,286046999.9,N
1613012195.9,286047000.9,N
1613012215.7,286047001.1,N
1613012235.6,286047000.4,N
1613012255.4,286047000.9,N
1613012275.2,286047000.8,N
1613012295.1,286046999.8,N
1613012296.0,286046999.8,N
1613012315.8,286046999.7,N
1613012335.6,286047000.9,N
1613012355.5,286046998.2,N
1613012375.3,286047000.6,N
1613012395.2,286047000.6,N
