# file name; noise; peak f.; mag.; duration
20180217040841650_ALFAPCE-R0_met.fits;1.45001;26468.3;3.76681;0.170667
20180217041005959_ALFAPCE-R0_met.fits;1.37487;26537.1;4.46238;0.341333
20180217041231196_ALFAPCE-R0_met.fits;1.20444;26488.8;12.162;0.512
20180217041614770_ALFAPCE-R0_met.fits;1.46505;26529.8;4.81136;0.170667
20180217041620743_ALFAPCE-R0_met.fits;1.30611;26488.8;10.0038;0.341333
20180217041759388_ALFAPCE-R0_met.fits;1.34271;26481.4;4.80953;0.341333
20180217042057052_ALFAPCE-R0_met.fits;1.31029;26512.2;6.02478;0.170667
20180217042422023_ALFAPCE-R0_met.fits;1.35939;26518.1;3.16235;0.170667
20180217042452914_ALFAPCE-R0_met.fits;1.46676;26478.5;9.16729;0.341333
20180217042458716_ALFAPCE-R0_met.fits;1.54217;26478.5;3.49338;0.170667
20180217042503836_ALFAPCE-R0_met.fits;1.49484;26490.2;3.10507;0.170667
20180217042552818_ALFAPCE-R0_met.fits;1.44464;26512.2;3.91783;0.341333
20180217042747164_ALFAPCE-R0_met.fits;1.30842;26494.6;6.58888;0.341333
20180217042806108_ALFAPCE-R0_met.fits;1.60262;26545.9;4.48984;0.170667
20180217042823004_ALFAPCE-R0_met.fits;1.26043;26485.8;4.23043;0.170667
20180217043058140_ALFAPCE-R0_met.fits;1.30817;26493.2;3.1715;0.170667
20180217043144562_ALFAPCE-R0_met.fits;1.19092;26509.3;2.4403;0.170667
20180217043201287_ALFAPCE-R0_met.fits;1.42206;26480;3.37277;0.170667
20180217043350514_ALFAPCE-R0_met.fits;1.29448;26485.8;2.78073;0.170667
20180217043414236_ALFAPCE-R0_met.fits;1.20667;26496.1;3.1655;0.512
20180217043916487_ALFAPCE-R0_met.fits;1.34557;26500.5;4.85191;0.170667
20180217044142236_ALFAPCE-R0_met.fits;1.42275;26496.1;5.50292;0.170667
20180217044301255_ALFAPCE-R0_met.fits;1.16807;26462.4;2.57492;0.170667
20180217044433415_ALFAPCE-R0_met.fits;1.53922;26490.2;4.94534;0.341333
20180217045135132_ALFAPCE-R0_met.fits;1.40869;26515.1;5.36733;0.341333
20180217045938631_ALFAPCE-R0_met.fits;1.35994;26480;4.63566;0.170667
20180217050032220_ALFAPCE-R0_met.fits;1.07017;26529.8;3.23313;0.512
20180217050246706_ALFAPCE-R0_met.fits;1.31978;26518.1;3.69534;0.170667
20180217050457095_ALFAPCE-R0_met.fits;1.3636;26525.4;2.88326;0.341333
20180217050704412_ALFAPCE-R0_met.fits;1.58068;26545.9;3.67898;0.341333
20180217050720284_ALFAPCE-R0_met.fits;1.28991;26506.3;5.36436;0.341333
