# file name; noise; peak f.; mag.; duration
20180217060838492_ALFAPCE-R0_met.fits;1.71272;26506.3;9.5357;0.341333
20180217061223260_ALFAPCE-R0_met.fits;1.35238;26507.8;4.00407;0.341333
20180217061512732_ALFAPCE-R0_met.fits;1.59693;26515.1;4.27788;0.170667
20180217061729436_ALFAPCE-R0_met.fits;1.89506;26485.8;4.87545;0.682667
20180217062306674_ALFAPCE-R0_met.fits;1.4499;26499;7.16586;0.170667
20180217062503410_ALFAPCE-R0_met.fits;1.21533;26459.5;3.26388;0.170667
20180217062530716_ALFAPCE-R0_met.fits;1.26308;26512.2;4.50269;0.341333
20180217062829575_ALFAPCE-R0_met.fits;1.3193;26503.4;12.265;0.341333
20180217062838450_ALFAPCE-R0_met.fits;1.32335;26507.8;4.59507;0.170667
20180217063320562_ALFAPCE-R0_met.fits;1.27546;26512.2;3.16598;1.024
20180217063644338_ALFAPCE-R0_met.fits;1.35812;26499;4.71292;0.170667
20180217063833394_ALFAPCE-R0_met.fits;1.39492;26510.7;2.93918;0.341333
20180217064126962_ALFAPCE-R0_met.fits;1.49273;26500.5;5.04395;0.512
20180217064152220_ALFAPCE-R0_met.fits;1.60889;26515.1;5.53232;0.170667
20180217064313799_ALFAPCE-R0_met.fits;1.52999;26510.7;6.59367;0.512
20180217064815708_ALFAPCE-R0_met.fits;1.56283;26523.9;8.93995;0.341333
20180217064911346_ALFAPCE-R0_met.fits;1.41552;26513.7;3.09555;0.170667
20180217065221127_ALFAPCE-R0_met.fits;1.45831;26487.3;2.98642;0.512
20180217065258503_ALFAPCE-R0_met.fits;1.32927;26521;3.25296;0.170667
20180217065314375_ALFAPCE-R0_met.fits;1.33379;26510.7;3.85305;0.170667
20180217065636444_ALFAPCE-R0_met.fits;1.32412;26497.6;14.3901;0.341333
20180217065713820_ALFAPCE-R0_met.fits;1.63598;26518.1;22.7599;0.341333
20180217065942130_ALFAPCE-R0_met.fits;1.43061;26507.8;3.45096;0.170667
20180217070305735_ALFAPCE-R0_met.fits;1.30735;26449.2;4.2699;0.170667
20180217070327580_ALFAPCE-R0_met.fits;1.41638;26525.4;8.18011;0.341333
20180217070510151_ALFAPCE-R0_met.fits;1.50402;26493.2;4.43928;0.170667
20180217070645212_ALFAPCE-R0_met.fits;1.21483;26502;2.75348;0.170667
20180217070717127_ALFAPCE-R0_met.fits;1.43188;26494.6;4.31511;0.170667
