# file name; noise; peak f.; mag.; duration
20180217141215239_ALFAPCE-R0_met.fits;1.53018;26500.5;4.56087;0.170667
20180217141340231_ALFAPCE-R0_met.fits;1.32703;26499;2.89452;0.170667
20180217142020444_ALFAPCE-R0_met.fits;1.72258;26509.3;5.2387;0.341333
20180217142039218_ALFAPCE-R0_met.fits;1.63852;26488.8;4.564;0.341333
20180217142121372_ALFAPCE-R0_met.fits;1.36052;26499;4.71872;0.170667
20180217142412551_ALFAPCE-R0_met.fits;1.81306;26484.4;4.0978;0.512
20180217142439687_ALFAPCE-R0_met.fits;1.73721;26531.2;6.15492;0.341333
20180217142621234_ALFAPCE-R0_met.fits;1.50847;26510.7;7.4141;0.341333
20180217143056348_ALFAPCE-R0_met.fits;1.86443;26497.6;4.22448;0.170667
20180217143112050_ALFAPCE-R0_met.fits;1.42057;26500.5;10.8435;0.341333
20180217143728199_ALFAPCE-R0_met.fits;1.46937;26502;5.23537;0.341333
20180217144513436_ALFAPCE-R0_met.fits;1.56397;26543;3.8386;0.170667
20180217145046407_ALFAPCE-R0_met.fits;1.4018;26502;3.76329;0.170667
20180217145212594_ALFAPCE-R0_met.fits;1.32516;26507.8;2.962;0.512
20180217145737202_ALFAPCE-R0_met.fits;1.68962;26506.3;4.0793;0.170667
20180217150748700_ALFAPCE-R0_met.fits;1.79225;26500.5;4.72715;0.512
