# file name; noise; peak f.; mag.; duration
20180217221614343_ALFAPCE-R0_met.fits;1.21121;26491.7;17.1007;0.341333
20180217221847431_ALFAPCE-R0_met.fits;1.4194;26496.1;3.96955;0.170667
20180217221941020_ALFAPCE-R0_met.fits;1.59109;26503.4;3.90323;0.170667
20180217222026588_ALFAPCE-R0_met.fits;1.26321;26497.6;3.19286;0.170667
20180217222208647_ALFAPCE-R0_met.fits;1.42203;26507.8;4.98024;0.341333
20180217222702364_ALFAPCE-R0_met.fits;1.10452;26491.7;5.65131;0.341333
20180217222817799_ALFAPCE-R0_met.fits;1.29503;26499;2.77755;0.170667
20180217223558428_ALFAPCE-R0_met.fits;1.05495;26494.6;2.86882;0.170667
20180217223833052_ALFAPCE-R0_met.fits;1.46239;26490.2;5.79894;0.170667
20180217223916914_ALFAPCE-R0_met.fits;1.5192;26490.2;6.34515;0.341333
20180217224117063_ALFAPCE-R0_met.fits;1.45493;26500.5;3.38591;0.170667
20180217224134812_ALFAPCE-R0_met.fits;1.26205;26474.1;4.51959;0.170667
20180217224158364_ALFAPCE-R0_met.fits;1.33635;26502;3.65184;0.341333
20180217224526236_ALFAPCE-R0_met.fits;1.44915;26496.1;4.66632;0.853333
20180217224721778_ALFAPCE-R0_met.fits;1.40092;26506.3;12.8058;0.341333
20180217225051015_ALFAPCE-R0_met.fits;1.2042;26491.7;3.374;0.170667
20180217230217266_ALFAPCE-R0_met.fits;1.43314;26503.4;4.15844;0.170667
20180217230433970_ALFAPCE-R0_met.fits;1.39632;26491.7;3.18399;0.170667
20180217230448647_ALFAPCE-R0_met.fits;1.53681;26493.2;5.68363;0.341333
20180217230503154_ALFAPCE-R0_met.fits;1.59698;26499;3.83681;0.170667
