#timestamp,LO_Frequency,Hit,StdDev 
1613055615.9,286047000.0,N
1613055635.7,286047000.8,N
1613055655.6,286047000.0,N
1613055675.4,286047000.9,N
1613055695.2,286047000.8,N
1613055715.1,286047000.7,N
1613055716.0,286047000.7,N
1613055735.8,286047000.7,N
1613055755.7,286046998.2,N
1613055775.5,286047000.8,N
1613055795.3,286047001.2,N
1613055815.2,286047001.1,N
1613055835.0,286047000.6,N
1613055835.9,286047000.6,N
1613055855.7,286046998.1,N
1613055875.6,286046998.6,N
1613055895.4,286047000.4,N
1613055915.3,286047000.5,N
1613055935.1,286047001.2,N
1613055955.8,286047000.7,N
1613055975.7,286047001.0,N
1613055995.5,286047001.2,N
1613056015.4,286047000.9,N
1613056035.2,286047000.8,N
1613056055.0,286046999.9,N
1613056055.9,286047011.9,Y
1613056075.8,286047001.2,P
1613056095.6,286047001.1,N
1613056115.4,286046998.7,P
1613056135.3,286046998.1,N
1613056155.1,286047000.8,N
1613056175.9,286047000.8,N
1613056195.7,286047000.7,N
1613056215.5,286046998.6,N
1613056235.4,286047000.7,N
1613056255.2,286047001.2,N
1613056275.0,286046998.1,N
1613056275.9,286046998.1,N
1613056295.8,286047000.9,N
1613056315.6,286046998.3,N
1613056335.5,286047000.9,N
1613056355.3,286047001.0,N
1613056375.1,286047000.3,N
1613056395.9,286046998.1,N
1613056415.7,286046998.5,N
1613056435.5,286046998.5,N
1613056455.4,286046998.4,N
1613056475.2,286046998.7,N
1613056495.1,286046999.0,N
1613056496.0,286046999.0,N
1613056515.8,286047001.2,N
1613056535.6,286047000.7,N
1613056555.5,286047000.8,N
1613056575.3,286046998.2,N
1613056595.2,286046998.5,N
1613056615.9,286046998.3,N
1613056635.7,286046998.5,N
1613056655.6,286046998.4,N
1613056675.4,286046998.8,N
1613056695.2,286047000.2,N
1613056715.1,286047001.0,N
1613056716.0,286047001.0,N
1613056735.8,286047000.9,N
1613056755.7,286047000.6,N
1613056775.5,286047001.1,N
1613056795.3,286047000.9,N
1613056815.2,286047000.7,N
1613056835.0,286047000.3,N
1613056835.9,286047000.3,N
1613056855.8,286046999.8,N
1613056875.6,286047000.9,N
1613056895.4,286047000.5,N
1613056915.3,286047000.6,N
1613056935.1,286047000.9,N
1613056955.8,286047000.2,N
1613056975.7,286047001.0,N
1613056995.5,286047000.7,N
1613057015.4,286047000.7,N
1613057035.2,286047000.2,N
1613057055.0,286047000.8,N
1613057055.9,286047000.8,N
1613057075.8,286046998.3,N
1613057095.6,286046998.5,N
1613057115.4,286047001.2,N
1613057135.3,286047000.8,N
1613057155.1,286047000.6,N
1613057175.9,286047000.7,N
1613057195.7,286047001.0,N
1613057215.5,286047000.6,N
1613057235.4,286047000.7,N
1613057255.2,286047001.0,N
1613057275.0,286047000.9,N
1613057276.0,286047000.9,N
1613057295.8,286047000.6,N
1613057315.6,286047000.7,N
1613057335.5,286046999.7,N
1613057355.3,286046999.7,N
1613057375.1,286047000.4,N
1613057395.9,286047000.6,N
1613057415.7,286047000.6,N
1613057435.6,286046998.4,N
1613057455.4,286046998.6,N
1613057475.2,286047000.8,N
1613057495.1,286047001.1,N
1613057496.0,286047001.1,N
1613057515.8,286046998.7,N
1613057535.7,286047000.8,N
1613057555.5,286046998.5,N
1613057575.3,286046998.5,N
1613057595.2,286047000.9,N
1613057615.9,286047000.6,N
1613057635.7,286046998.1,N
1613057655.6,286046998.2,N
1613057675.4,286047001.0,N
1613057695.3,286047001.1,N
1613057715.1,286047000.8,N
1613057716.0,286047000.8,N
1613057735.8,286047000.5,N
1613057755.7,286047000.9,N
1613057775.5,286047000.7,N
1613057795.3,286047000.9,N
1613057815.2,286046998.5,N
1613057835.0,286047000.7,N
1613057835.9,286047000.7,N
1613057855.8,286047000.8,N
1613057875.6,286047000.6,N
1613057895.4,286046999.9,N
1613057915.3,286047000.4,N
1613057935.1,286047000.4,N
1613057955.9,286046998.1,N
1613057975.7,286046998.2,N
1613057995.5,286046998.6,N
1613058015.4,286046998.2,N
1613058035.2,286046998.5,N
1613058055.0,286047001.1,N
1613058055.9,286047001.1,N
1613058075.8,286046998.5,N
1613058095.6,286046998.4,N
1613058115.5,286046998.1,N
1613058135.3,286046999.3,N
1613058155.1,286046998.7,N
1613058175.9,286047000.7,N
1613058195.7,286046998.1,N
1613058215.5,286046998.3,N
1613058235.4,286046998.5,N
1613058255.2,286047001.1,N
1613058275.1,286046998.3,N
1613058276.0,286046998.3,N
1613058295.8,286047001.1,N
1613058315.6,286047000.5,N
1613058335.5,286047000.8,N
1613058355.3,286046998.5,N
1613058375.2,286046998.5,N
1613058395.9,286047000.8,N
1613058415.7,286047000.6,N
1613058435.6,286047000.5,N
1613058455.4,286047000.6,N
1613058475.2,286047000.7,N
1613058495.1,286047000.0,N
1613058496.0,286047000.0,N
1613058515.8,286047000.9,N
1613058535.7,286047000.9,N
1613058555.5,286047000.6,N
1613058575.3,286047000.6,N
1613058595.2,286047001.0,N
1613058615.0,286046999.9,N
1613058615.9,286046999.9,N
1613058635.8,286047000.4,N
1613058655.6,286047001.1,N
1613058675.4,286046998.2,N
1613058695.3,286047000.8,N
1613058715.1,286046998.2,N
1613058735.8,286046998.4,N
1613058755.7,286046998.3,N
1613058775.5,286046998.3,N
1613058795.4,286046998.7,N
1613058815.2,286047001.2,N
1613058835.0,286046998.6,N
1613058835.9,286046998.6,N
1613058855.8,286046999.0,N
1613058875.6,286046998.7,N
1613058895.4,286046998.4,N
1613058915.3,286046998.7,N
1613058935.1,286046998.3,N
1613058955.9,286047000.9,N
1613058975.7,286046998.8,N
1613058995.5,286046998.7,N
1613059015.4,286046998.6,N
1613059035.2,286046998.1,N
1613059055.0,286047001.1,N
1613059056.0,286047001.1,N
1613059075.8,286046998.1,N
1613059095.6,286046998.1,N
1613059115.5,286047000.9,N
1613059135.3,286047000.2,N
1613059155.1,286046999.9,N
1613059175.9,286047000.9,N
1613059195.7,286047000.9,N
