# file name; noise; peak f.; mag.; duration
20180217100916892_ALFAPCE-R0_met.fits;1.23238;26496.1;5.50194;0.170667
20180217101351495_ALFAPCE-R0_met.fits;1.54741;26506.3;5.05118;0.170667
20180217101748892_ALFAPCE-R0_met.fits;1.44264;26506.3;3.25727;0.170667
20180217102249436_ALFAPCE-R0_met.fits;1.69222;26478.5;7.19673;0.170667
20180217102320498_ALFAPCE-R0_met.fits;1.26169;26500.5;4.94036;0.170667
20180217102610311_ALFAPCE-R0_met.fits;1.30499;26485.8;3.659;3.41333
20180217102806023_ALFAPCE-R0_met.fits;1.86581;26485.8;3.94959;0.170667
20180217102853980_ALFAPCE-R0_met.fits;1.58518;26523.9;3.23087;0.341333
20180217103614812_ALFAPCE-R0_met.fits;1.37205;26481.4;3.13385;0.341333
20180217104041223_ALFAPCE-R0_met.fits;1.35506;26478.5;2.99425;0.170667
20180217105104156_ALFAPCE-R0_met.fits;1.49586;26491.7;6.82839;0.341333
20180217105359431_ALFAPCE-R0_met.fits;1.36193;26494.6;4.47536;0.170667
20180217105422983_ALFAPCE-R0_met.fits;1.19647;26526.9;3.08938;0.341333
20180217105454898_ALFAPCE-R0_met.fits;1.39925;26488.8;7.35008;0.341333
20180217105559068_ALFAPCE-R0_met.fits;1.35343;26494.6;3.11558;0.682667
20180217105614258_ALFAPCE-R0_met.fits;1.25918;26449.2;5.52498;0.341333
20180217105653682_ALFAPCE-R0_met.fits;1.45538;26490.2;4.01597;0.341333
20180217105729863_ALFAPCE-R0_met.fits;1.35734;26491.7;7.8359;0.341333
