# file name; noise; peak f.; mag.; duration
20180217150827783_ALFAPCE-R0_met.fits;1.28746;26496.1;3.27014;0.170667
20180217151216135_ALFAPCE-R0_met.fits;1.17275;26512.2;2.92851;0.170667
20180217151259655_ALFAPCE-R0_met.fits;1.38155;26509.3;3.50036;0.341333
20180217151413042_ALFAPCE-R0_met.fits;1.49846;26534.2;4.07886;1.536
20180217153001607_ALFAPCE-R0_met.fits;1.58178;26497.6;3.57887;0.170667
20180217153239986_ALFAPCE-R0_met.fits;1.44476;26499;3.97514;0.170667
20180217155544263_ALFAPCE-R0_met.fits;1.64241;26504.9;6.05706;0.512
20180217155727175_ALFAPCE-R0_met.fits;1.48052;26496.1;3.20213;0.341333
20180217160215772_ALFAPCE-R0_met.fits;1.45238;26523.9;3.61331;0.682667
20180217160506098_ALFAPCE-R0_met.fits;1.36049;26503.4;3.94306;0.512
