# file name; noise; peak f.; mag.; duration
20180217081023026_ALFAPCE-R0_met.fits;1.37358;26513.7;10.861;0.512
20180217081706482_ALFAPCE-R0_met.fits;1.48314;26518.1;7.68541;0.512
20180217081712796_ALFAPCE-R0_met.fits;1.44266;26493.2;4.05438;0.341333
20180217081756999_ALFAPCE-R0_met.fits;1.48075;26493.2;3.33349;0.170667
20180217081957319_ALFAPCE-R0_met.fits;1.44658;26474.1;4.38776;0.170667
20180217082627634_ALFAPCE-R0_met.fits;1.21325;26497.6;5.81002;0.341333
20180217082958066_ALFAPCE-R0_met.fits;1.43785;26482.9;4.70387;0.170667
20180217083027079_ALFAPCE-R0_met.fits;1.25796;26547.4;2.63832;0.170667
20180217083218695_ALFAPCE-R0_met.fits;1.30704;26504.9;3.05822;0.170667
20180217083359047_ALFAPCE-R0_met.fits;1.58945;26526.9;3.25699;0.170667
20180217084116978_ALFAPCE-R0_met.fits;1.50408;26510.7;3.56071;0.170667
20180217084541511_ALFAPCE-R0_met.fits;1.19736;26515.1;2.53955;0.170667
20180217084815794_ALFAPCE-R0_met.fits;1.2672;26450.7;2.71293;0.170667
20180217084818354_ALFAPCE-R0_met.fits;1.54866;26507.8;5.128;0.341333
20180217085052807_ALFAPCE-R0_met.fits;1.36625;26449.2;4.29206;0.170667
20180217085240156_ALFAPCE-R0_met.fits;1.31723;26487.3;3.53347;0.170667
20180217085610759_ALFAPCE-R0_met.fits;1.36682;26502;3.29523;0.170667
20180217085718855_ALFAPCE-R0_met.fits;1.48212;26512.2;4.20443;0.170667
20180217090059015_ALFAPCE-R0_met.fits;1.12118;26503.4;7.57104;0.170667
20180217090109938_ALFAPCE-R0_met.fits;1.23696;26496.1;2.73799;0.341333
20180217090207452_ALFAPCE-R0_met.fits;1.56419;26510.7;3.7319;0.170667
20180217090244487_ALFAPCE-R0_met.fits;1.43362;26494.6;4.05336;0.170667
20180217090642226_ALFAPCE-R0_met.fits;1.39614;26477.1;3.777;0.341333
