# file name; noise; peak f.; mag.; duration
20180217180832178_ALFAPCE-R0_met.fits;1.37306;26507.8;3.98235;0.341333
20180217180837639_ALFAPCE-R0_met.fits;1.44052;26502;3.50917;0.341333
20180217181554375_ALFAPCE-R0_met.fits;1.73903;26496.1;3.93737;0.170667
20180217182232199_ALFAPCE-R0_met.fits;1.43219;26497.6;5.31737;0.341333
20180217182623111_ALFAPCE-R0_met.fits;1.34728;26497.6;3.15895;0.170667
20180217183300252_ALFAPCE-R0_met.fits;1.45161;26500.5;3.30986;0.170667
20180217183358108_ALFAPCE-R0_met.fits;1.25746;26504.9;2.76626;0.170667
20180217183431218_ALFAPCE-R0_met.fits;1.54222;26503.4;8.10079;0.341333
20180217184825436_ALFAPCE-R0_met.fits;1.46986;26502;3.66192;0.170667
20180217190137330_ALFAPCE-R0_met.fits;1.28663;26544.4;4.17327;0.170667
20180217190301639_ALFAPCE-R0_met.fits;1.23956;26509.3;2.49345;0.341333
