# file name; noise; peak f.; mag.; duration
20180217211214172_ALFAPCE-R0_met.fits;1.39726;26521;3.02005;0.170667
20180217211509959_ALFAPCE-R0_met.fits;1.31834;26488.8;3.03397;0.512
20180217211545970_ALFAPCE-R0_met.fits;1.38258;26537.1;3.1807;0.341333
20180217211826226_ALFAPCE-R0_met.fits;1.56115;26497.6;3.73049;0.170667
20180217212314140_ALFAPCE-R0_met.fits;1.44929;26532.7;6.55166;0.341333
20180217212521970_ALFAPCE-R0_met.fits;1.33455;26485.8;3.58232;0.512
20180217212641671_ALFAPCE-R0_met.fits;1.38765;26496.1;2.80417;0.170667
20180217212914076_ALFAPCE-R0_met.fits;1.45877;26515.1;6.47584;0.170667
20180217213407452_ALFAPCE-R0_met.fits;1.12433;26523.9;2.50221;0.170667
20180217213711772_ALFAPCE-R0_met.fits;1.31038;26512.2;4.55447;0.341333
20180217214039986_ALFAPCE-R0_met.fits;1.29025;26493.2;4.62725;0.170667
20180217214215218_ALFAPCE-R0_met.fits;1.3718;26516.6;2.87505;0.170667
20180217214321266_ALFAPCE-R0_met.fits;1.20008;26503.4;2.50517;0.170667
20180217214434311_ALFAPCE-R0_met.fits;1.44732;26522.5;4.34204;0.341333
20180217214553500_ALFAPCE-R0_met.fits;1.46322;26507.8;7.03921;0.170667
20180217214918812_ALFAPCE-R0_met.fits;1.36892;26497.6;3.87237;0.341333
20180217214941511_ALFAPCE-R0_met.fits;1.32744;26504.9;4.53505;0.170667
20180217215300679_ALFAPCE-R0_met.fits;1.37434;26503.4;5.92648;0.512
20180217215908636_ALFAPCE-R0_met.fits;1.47859;26494.6;12.0571;1.87733
20180217220150258_ALFAPCE-R0_met.fits;1.34991;26482.9;3.3697;0.341333
20180217220715207_ALFAPCE-R0_met.fits;1.20876;26500.5;2.67646;0.170667
