# file name; noise; peak f.; mag.; duration
20180217091314588_ALFAPCE-R0_met.fits;1.2852;26522.5;3.08992;0.170667
20180217091747996_ALFAPCE-R0_met.fits;1.36801;26525.4;11.0548;0.341333
20180217091857628_ALFAPCE-R0_met.fits;1.53639;26507.8;10.0403;0.341333
20180217092647644_ALFAPCE-R0_met.fits;1.37215;26512.2;3.07699;0.170667
20180217092954012_ALFAPCE-R0_met.fits;1.34209;26523.9;2.97321;0.341333
20180217092959303_ALFAPCE-R0_met.fits;1.34445;26507.8;4.33024;0.170667
20180217093432028_ALFAPCE-R0_met.fits;1.50706;26503.4;3.34607;0.341333
20180217094044594_ALFAPCE-R0_met.fits;1.65237;26503.4;4.37341;0.170667
20180217095234226_ALFAPCE-R0_met.fits;1.20948;26477.1;2.70168;0.170667
20180217095552711_ALFAPCE-R0_met.fits;1.41398;26471.2;9.32337;0.170667
20180217095905052_ALFAPCE-R0_met.fits;1.17859;26507.8;8.12447;0.170667
20180217100050012_ALFAPCE-R0_met.fits;1.3892;26482.9;3.74788;0.170667
20180217100251015_ALFAPCE-R0_met.fits;1.50084;26488.8;6.00717;0.170667
20180217100554823_ALFAPCE-R0_met.fits;1.40202;26503.4;5.96759;0.341333
20180217100747804_ALFAPCE-R0_met.fits;1.57088;26487.3;3.23361;0.341333
