# file name; noise; peak f.; mag.; duration
20180217200928071_ALFAPCE-R0_met.fits;1.20581;26537.1;9.26397;0.170667
20180217201235292_ALFAPCE-R0_met.fits;1.55523;26496.1;5.96214;0.512
20180217201321543_ALFAPCE-R0_met.fits;1.55077;26500.5;3.20377;0.170667
20180217201642247_ALFAPCE-R0_met.fits;1.52461;26493.2;3.2984;0.170667
20180217201801607_ALFAPCE-R0_met.fits;1.29642;26544.4;2.6922;0.170667
20180217201830279_ALFAPCE-R0_met.fits;1.24203;26504.9;2.55951;1.19467
20180217201835911_ALFAPCE-R0_met.fits;1.35526;26493.2;3.27255;0.170667
20180217202017970_ALFAPCE-R0_met.fits;1.39562;26494.6;3.29084;0.170667
20180217202042204_ALFAPCE-R0_met.fits;1.47145;26512.2;5.21628;0.170667
20180217202159004_ALFAPCE-R0_met.fits;1.48428;26507.8;3.18017;0.341333
20180217202603740_ALFAPCE-R0_met.fits;1.41459;26491.7;2.86587;0.170667
20180217203150535_ALFAPCE-R0_met.fits;1.38764;26506.3;4.26093;0.512
20180217203546396_ALFAPCE-R0_met.fits;1.54648;26521;3.44631;0.170667
20180217203726748_ALFAPCE-R0_met.fits;1.26575;26521;10.2744;1.024
20180217204711282_ALFAPCE-R0_met.fits;1.43709;26487.3;3.38597;0.170667
20180217205216604_ALFAPCE-R0_met.fits;1.42066;26491.7;7.37032;0.682667
20180217205233842_ALFAPCE-R0_met.fits;1.45135;26493.2;3.40331;0.170667
20180217205309852_ALFAPCE-R0_met.fits;1.38355;26488.8;4.77441;0.512
20180217205500786_ALFAPCE-R0_met.fits;1.37612;26502;2.92453;0.170667
20180217205521266_ALFAPCE-R0_met.fits;1.25411;26515.1;11.0233;0.341333
20180217205934876_ALFAPCE-R0_met.fits;1.51403;26504.9;4.53166;0.170667
20180217210024882_ALFAPCE-R0_met.fits;1.30173;26526.9;4.85424;0.170667
20180217210355314_ALFAPCE-R0_met.fits;1.41697;26531.2;3.04768;0.170667
20180217210423644_ALFAPCE-R0_met.fits;1.17694;26515.1;3.33504;0.170667
20180217210750492_ALFAPCE-R0_met.fits;1.41315;26499;14.4083;0.512
