# file name; noise; peak f.; mag.; duration
20180217031634524_ALFAPCE-R0_met.fits;1.13158;26504.9;2.69683;0.170667
20180217031800540_ALFAPCE-R0_met.fits;1.57011;26496.1;4.11567;0.170667
20180217032546802_ALFAPCE-R0_met.fits;1.34903;26518.1;23.1988;0.341333
20180217032638002_ALFAPCE-R0_met.fits;1.26074;26512.2;2.82355;0.170667
20180217033007580_ALFAPCE-R0_met.fits;1.41431;26522.5;3.91351;0.170667
20180217033026866_ALFAPCE-R0_met.fits;1.34488;26478.5;2.73742;0.341333
20180217033238962_ALFAPCE-R0_met.fits;1.52119;26491.7;5.56;0.512
20180217033727730_ALFAPCE-R0_met.fits;1.58834;26523.9;15.4151;0.512
20180217034121031_ALFAPCE-R0_met.fits;1.35923;26521;3.16289;2.21867
20180217034319132_ALFAPCE-R0_met.fits;1.50253;26532.7;4.72818;1.70667
20180217034809266_ALFAPCE-R0_met.fits;1.25988;26490.2;3.35017;0.341333
20180217034945863_ALFAPCE-R0_met.fits;1.46712;26496.1;5.9043;0.170667
20180217035121266_ALFAPCE-R0_met.fits;1.60938;26493.2;3.78546;0.170667
20180217035451527_ALFAPCE-R0_met.fits;1.50788;26469.7;5.66142;0.170667
20180217040003335_ALFAPCE-R0_met.fits;1.3493;26502;8.3099;2.048
20180217040122866_ALFAPCE-R0_met.fits;1.59976;26528.3;4.57345;0.170667
20180217040248028_ALFAPCE-R0_met.fits;1.33505;26509.3;7.41627;1.024
20180217040443228_ALFAPCE-R0_met.fits;1.2809;26472.7;2.86842;0.512
20180217040445618_ALFAPCE-R0_met.fits;1.52163;26485.8;4.45397;0.341333
20180217040647815_ALFAPCE-R0_met.fits;1.29153;26513.7;6.31113;0.853333
