# file name; noise; peak f.; mag.; duration
20180217020938396_ALFAPCE-R0_met.fits;1.31501;26469.7;2.73663;0.341333
20180217020948978_ALFAPCE-R0_met.fits;1.3519;26485.8;2.97923;0.170667
20180217020952050_ALFAPCE-R0_met.fits;1.18941;26487.3;5.64377;0.170667
20180217021157148_ALFAPCE-R0_met.fits;1.19457;26458;2.84893;0.170667
20180217021335964_ALFAPCE-R0_met.fits;1.21681;26480;2.53639;0.170667
20180217021453618_ALFAPCE-R0_met.fits;1.1972;26491.7;2.42876;0.170667
20180217021611100_ALFAPCE-R0_met.fits;1.32802;26482.9;4.70653;0.341333
20180217021843676_ALFAPCE-R0_met.fits;1.59009;26515.1;5.64444;5.29067
20180217022308551_ALFAPCE-R0_met.fits;1.42033;26487.3;3.24604;0.170667
20180217022651271_ALFAPCE-R0_met.fits;1.36248;26518.1;7.93037;0.170667
20180217022743495_ALFAPCE-R0_met.fits;1.19086;26509.3;2.58602;1.19467
20180217022820359_ALFAPCE-R0_met.fits;1.2977;26500.5;3.35652;0.341333
20180217022910535_ALFAPCE-R0_met.fits;1.32918;26494.6;2.72155;0.170667
20180217023039623_ALFAPCE-R0_met.fits;1.26488;26490.2;5.52516;0.341333
20180217024539036_ALFAPCE-R0_met.fits;1.45213;26496.1;15.9753;0.341333
20180217024628871_ALFAPCE-R0_met.fits;1.37443;26528.3;4.17201;0.170667
20180217024829874_ALFAPCE-R0_met.fits;1.37224;26481.4;5.63733;0.341333
20180217025401138_ALFAPCE-R0_met.fits;1.56906;26518.1;3.38554;0.170667
20180217025441074_ALFAPCE-R0_met.fits;1.28771;26504.9;3.16769;0.512
20180217025836935_ALFAPCE-R0_met.fits;1.45657;26488.8;4.1144;0.341333
20180217025903388_ALFAPCE-R0_met.fits;1.35608;26481.4;5.16879;0.170667
20180217025942471_ALFAPCE-R0_met.fits;1.57524;26516.6;3.49798;0.170667
20180217030234674_ALFAPCE-R0_met.fits;1.17623;26465.3;3.08472;0.341333
20180217030354204_ALFAPCE-R0_met.fits;1.17535;26491.7;7.63395;0.512
