# file name; noise; peak f.; mag.; duration
20180217071311772_ALFAPCE-R0_met.fits;1.31449;26532.7;4.87545;0.512
20180217071658759_ALFAPCE-R0_met.fits;1.44321;26472.7;9.08055;0.512
20180217071840306_ALFAPCE-R0_met.fits;1.3652;26493.2;3.21016;0.170667
20180217072415154_ALFAPCE-R0_met.fits;1.52548;26518.1;4.24633;0.341333
20180217072913308_ALFAPCE-R0_met.fits;1.44215;26504.9;4.63791;0.170667
20180217073032327_ALFAPCE-R0_met.fits;1.45136;26516.6;5.04943;0.341333
20180217073441671_ALFAPCE-R0_met.fits;1.42317;26509.3;4.85566;0.170667
20180217073518706_ALFAPCE-R0_met.fits;1.16407;26509.3;3.07508;0.170667
20180217074015666_ALFAPCE-R0_met.fits;1.33928;26522.5;3.43338;0.170667
20180217074700999_ALFAPCE-R0_met.fits;1.18162;26510.7;2.68973;0.682667
20180217075151815_ALFAPCE-R0_met.fits;1.6448;26488.8;6.60892;0.341333
20180217075433095_ALFAPCE-R0_met.fits;1.43306;26512.2;3.07763;0.170667
20180217075438898_ALFAPCE-R0_met.fits;1.3236;26502;2.71498;0.170667
20180217075629319_ALFAPCE-R0_met.fits;1.34845;26502;4.25333;0.341333
20180217075902066_ALFAPCE-R0_met.fits;1.36959;26526.9;4.38107;0.682667
20180217080419847_ALFAPCE-R0_met.fits;1.4;26541.5;3.99446;0.512
