#timestamp,LO_Frequency,Hit,StdDev 
1613052015.3,286047000.6,P
1613052035.1,286047001.0,N
1613052055.9,286047000.9,N
1613052075.7,286046998.6,N
1613052095.5,286047000.4,N
1613052115.4,286047000.0,N
1613052135.2,286047000.6,N
1613052155.1,286047000.9,N
1613052156.0,286047000.9,N
1613052175.8,286047000.4,N
1613052195.6,286047000.9,N
1613052215.5,286047000.3,N
1613052235.3,286047000.2,N
1613052255.1,286047001.1,N
1613052275.9,286046999.9,N
1613052295.7,286047001.0,N
1613052315.6,286047000.3,N
1613052335.4,286047000.3,N
1613052355.2,286047000.7,N
1613052375.1,286047000.7,N
1613052376.0,286047000.7,N
1613052395.8,286047001.0,N
1613052415.6,286047001.1,N
1613052435.5,286047001.0,N
1613052455.3,286047000.8,N
1613052475.2,286047001.1,N
1613052495.9,286046999.9,N
1613052515.7,286046999.9,N
1613052535.6,286046999.9,N
1613052555.4,286047002.8,Y
1613052575.3,286047002.8,P
1613052595.1,286047002.7,N
1613052596.0,286047002.7,N
1613052615.8,286047000.0,N
1613052635.7,286047002.4,N
1613052655.5,286047002.1,N
1613052675.3,286047002.5,N
1613052695.2,286047002.5,N
1613052715.0,286047002.4,N
1613052715.9,286047002.4,N
1613052735.8,286047002.5,N
1613052755.6,286047002.0,N
1613052775.4,286047002.2,N
1613052795.3,286047001.9,N
1613052815.1,286047004.1,Y
1613052835.9,286047000.2,P
1613052855.7,286047000.3,N
1613052875.5,286047001.2,N
1613052895.4,286046998.7,N
1613052915.2,286046998.2,N
1613052935.0,286046998.1,N
1613052936.0,286046998.1,N
1613052955.8,286046998.5,N
1613052975.6,286046999.3,N
1613052995.5,286046998.9,N
1613053015.3,286046998.6,N
1613053035.1,286046999.0,N
1613053055.9,286046999.0,N
1613053075.7,286046999.5,N
1613053095.6,286046998.5,N
1613053115.4,286046998.7,N
1613053135.2,286046998.1,N
1613053155.1,286046999.1,N
1613053156.0,286046999.1,N
1613053175.8,286046998.7,N
1613053195.6,286046998.8,N
1613053215.5,286046999.4,N
1613053235.3,286046998.5,N
1613053255.2,286046998.3,N
1613053275.9,286046998.8,N
1613053295.7,286046998.4,N
1613053315.6,286046999.3,N
1613053335.4,286046998.7,N
1613053355.2,286046998.4,N
1613053375.1,286046999.4,N
1613053376.0,286046999.4,N
1613053395.8,286046999.3,N
1613053415.7,286046996.5,Y
1613053435.5,286046998.4,P
1613053455.3,286046998.7,P
1613053475.2,286046998.4,P
1613053495.0,286047001.2,Y
1613053495.9,286047001.2,P
1613053515.8,286046999.8,N
1613053535.6,286047000.6,N
1613053555.4,286047000.9,N
1613053575.3,286046999.9,N
1613053595.1,286047000.1,N
1613053615.8,286047002.8,Y
1613053635.7,286047000.5,P
1613053655.5,286047000.1,N
1613053675.4,286047002.8,P
1613053695.2,286047002.4,N
1613053715.0,286047002.7,N
1613053715.9,286047002.7,N
1613053735.8,286047000.2,N
1613053755.6,286047000.1,N
1613053775.5,286047002.4,N
1613053795.3,286047002.3,N
1613053815.1,286047002.1,N
1613053835.9,286047002.4,N
1613053855.7,286047002.8,N
1613053875.6,286047002.7,N
1613053895.4,286046999.9,N
1613053915.2,286047002.8,N
1613053935.1,286047001.9,N
1613053936.0,286047001.9,N
1613053955.8,286047002.1,N
1613053975.6,286047001.3,N
1613053995.5,286047004.0,Y
1613054015.3,286047000.7,P
1613054035.2,286047000.6,N
1613054055.9,286047000.6,N
1613054075.7,286047001.2,N
1613054095.6,286046998.1,Y
1613054115.4,286046999.0,P
1613054135.3,286046999.4,N
1613054155.1,286046997.0,P
1613054156.0,286046997.0,N
1613054175.8,286046999.6,N
1613054195.7,286046996.6,N
1613054215.5,286047011.9,Y
1613054235.3,286047001.2,P
1613054255.2,286046998.7,N
1613054275.0,286047001.2,N
1613054275.9,286047001.2,N
1613054295.8,286047001.2,N
1613054315.6,286047000.8,N
1613054335.4,286047000.9,N
1613054355.3,286047000.6,N
1613054375.1,286047000.6,N
1613054395.9,286046998.2,N
1613054415.7,286046998.2,N
1613054435.5,286046998.7,N
1613054455.4,286047001.0,N
1613054475.2,286047000.0,N
1613054495.0,286047000.8,N
1613054495.9,286047000.8,N
1613054515.8,286046999.0,N
1613054535.6,286047001.2,N
1613054555.5,286046998.5,N
1613054575.3,286046998.1,N
1613054595.1,286047001.2,N
1613054615.9,286047000.8,N
1613054635.7,286047000.7,N
1613054655.6,286046998.1,N
1613054675.4,286046998.6,N
1613054695.2,286046998.6,N
1613054715.1,286047001.1,N
1613054716.0,286047001.1,N
1613054735.8,286046998.3,N
1613054755.6,286047001.2,N
1613054775.5,286047000.8,N
1613054795.3,286047000.9,N
1613054815.2,286047000.9,N
1613054835.9,286047001.1,N
1613054855.7,286047001.2,N
1613054875.6,286046998.8,N
1613054895.4,286046998.3,N
1613054915.2,286046999.4,N
1613054935.1,286046999.4,N
1613054936.0,286046999.4,N
1613054955.8,286046998.8,N
1613054975.7,286046998.9,N
1613054995.5,286046998.4,N
1613055015.3,286047001.2,N
1613055035.2,286047001.1,N
1613055055.0,286046998.3,N
1613055055.9,286046998.3,N
1613055075.8,286046999.0,N
1613055095.6,286046999.0,N
1613055115.4,286046998.9,N
1613055135.3,286046998.3,N
1613055155.1,286046998.4,N
1613055175.8,286046998.2,N
1613055195.7,286046998.1,N
1613055215.5,286046998.6,N
1613055235.4,286046998.6,N
1613055255.2,286046998.3,N
1613055275.0,286047000.7,N
1613055275.9,286047000.7,N
1613055295.8,286046998.5,N
1613055315.6,286047001.1,N
1613055335.5,286046998.8,N
1613055355.3,286046999.0,N
1613055375.1,286047001.2,N
1613055395.9,286046998.8,N
1613055415.7,286046998.5,N
1613055435.5,286046998.5,N
1613055455.4,286047001.2,N
1613055475.2,286047000.9,N
1613055495.1,286047001.0,N
1613055496.0,286047001.0,N
1613055515.8,286047000.4,N
1613055535.6,286047000.8,N
1613055555.5,286046998.1,N
1613055575.3,286046998.6,N
1613055595.2,286047001.0,N
