# file name; noise; peak f.; mag.; duration
20180216231011719_ALFAPCE-R0_met.fits;1.33144;26504.9;3.46208;0.170667
20180216231120327_ALFAPCE-R0_met.fits;1.34543;26497.6;6.43624;0.512
20180216231405703_ALFAPCE-R0_met.fits;1.37521;26490.2;3.43345;0.512
20180216231539740_ALFAPCE-R0_met.fits;1.14232;26500.5;5.53761;0.341333
20180216231614044_ALFAPCE-R0_met.fits;1.35905;26491.7;3.40725;0.170667
20180216231906588_ALFAPCE-R0_met.fits;1.3312;26499;3.03276;0.170667
20180216232044892_ALFAPCE-R0_met.fits;1.39776;26496.1;11.0961;0.512
20180216232557383_ALFAPCE-R0_met.fits;1.29153;26493.2;2.99339;0.170667
20180216233128818_ALFAPCE-R0_met.fits;1.35058;26503.4;2.76231;0.170667
20180216233205511_ALFAPCE-R0_met.fits;1.26548;26480;2.57478;0.170667
20180216233603250_ALFAPCE-R0_met.fits;1.52347;26509.3;3.72332;0.341333
20180216233649671_ALFAPCE-R0_met.fits;1.33529;26499;4.58604;0.341333
20180216233727900_ALFAPCE-R0_met.fits;1.3607;26496.1;3.051;0.170667
20180216233902108_ALFAPCE-R0_met.fits;1.38679;26499;3.66013;0.170667
20180216234027271_ALFAPCE-R0_met.fits;1.44034;26502;5.96773;0.341333
20180216234146802_ALFAPCE-R0_met.fits;1.33441;26500.5;3.5563;0.170667
20180216234153970_ALFAPCE-R0_met.fits;1.13612;26462.4;2.68926;0.170667
20180216235046450_ALFAPCE-R0_met.fits;1.48407;26506.3;4.71222;0.341333
20180216235442311_ALFAPCE-R0_met.fits;1.3383;26500.5;3.06813;0.341333
20180217000259463_ALFAPCE-R0_met.fits;1.46131;26460.9;9.10632;0.341333
20180217000309874_ALFAPCE-R0_met.fits;1.22125;26504.9;2.49615;0.170667
20180217000524700_ALFAPCE-R0_met.fits;1.40661;26502;4.4898;0.170667
20180217000747890_ALFAPCE-R0_met.fits;1.46201;26490.2;5.60484;0.512
