# file name; noise; peak f.; mag.; duration
20180217050830599_ALFAPCE-R0_met.fits;1.45045;26496.1;3.01593;0.170667
20180217050837255_ALFAPCE-R0_met.fits;1.41534;26491.7;3.41951;0.170667
20180217051120924_ALFAPCE-R0_met.fits;1.18181;26532.7;2.71698;0.170667
20180217051300764_ALFAPCE-R0_met.fits;1.36157;26485.8;3.33431;0.341333
20180217051321586_ALFAPCE-R0_met.fits;1.29781;26512.2;2.65381;0.170667
20180217051341383_ALFAPCE-R0_met.fits;1.38428;26499;6.30448;0.341333
20180217051538460_ALFAPCE-R0_met.fits;1.24727;26513.7;4.19167;0.170667
20180217051603548_ALFAPCE-R0_met.fits;1.20874;26487.3;3.9851;0.341333
20180217051725298_ALFAPCE-R0_met.fits;1.27864;26515.1;3.34916;0.170667
20180217051737415_ALFAPCE-R0_met.fits;1.38682;26480;5.48725;0.341333
20180217052227036_ALFAPCE-R0_met.fits;1.14232;26507.8;3.51016;0.512
20180217052300487_ALFAPCE-R0_met.fits;1.2175;26496.1;2.57406;0.170667
20180217052326599_ALFAPCE-R0_met.fits;1.26308;26497.6;2.56422;0.170667
20180217052843186_ALFAPCE-R0_met.fits;1.40366;26510.7;3.30467;0.170667
20180217053503602_ALFAPCE-R0_met.fits;1.33105;26504.9;3.36036;0.170667
20180217053639004_ALFAPCE-R0_met.fits;1.19646;26522.5;4.9678;0.341333
20180217053943836_ALFAPCE-R0_met.fits;1.20799;26488.8;2.49617;0.170667
20180217055339932_ALFAPCE-R0_met.fits;1.22777;26512.2;3.65023;0.170667
20180217060220466_ALFAPCE-R0_met.fits;1.37043;26513.7;7.87346;0.512
20180217060240263_ALFAPCE-R0_met.fits;1.50059;26529.8;8.86221;0.853333
20180217060600284_ALFAPCE-R0_met.fits;1.42277;26493.2;3.2539;0.170667
