# file name; noise; peak f.; mag.; duration
20180217191032028_ALFAPCE-R0_met.fits;1.17807;26503.4;3.5697;0.341333
20180217191530866_ALFAPCE-R0_met.fits;1.45628;26516.6;3.37551;0.170667
20180217192016903_ALFAPCE-R0_met.fits;1.48462;26504.9;3.67812;0.170667
20180217192157767_ALFAPCE-R0_met.fits;1.32332;26487.3;3.95726;0.170667
20180217192707186_ALFAPCE-R0_met.fits;1.46019;26497.6;4.95175;0.341333
20180217192935836_ALFAPCE-R0_met.fits;1.37339;26481.4;4.13692;0.341333
20180217193529287_ALFAPCE-R0_met.fits;1.37989;26503.4;3.34449;0.170667
20180217194616114_ALFAPCE-R0_met.fits;1.35503;26519.5;3.88419;0.170667
20180217194647175_ALFAPCE-R0_met.fits;1.75449;26537.1;3.80665;0.170667
20180217194741959_ALFAPCE-R0_met.fits;1.301;26497.6;3.80639;0.341333
20180217194804658_ALFAPCE-R0_met.fits;1.11724;26513.7;3.36168;0.341333
20180217194811484_ALFAPCE-R0_met.fits;1.18649;26500.5;15.0127;0.682667
20180217195027164_ALFAPCE-R0_met.fits;1.37123;26494.6;4.21189;0.341333
20180217195116999_ALFAPCE-R0_met.fits;1.50184;26490.2;3.51276;0.512
20180217195449820_ALFAPCE-R0_met.fits;1.36699;26510.7;2.85578;0.341333
20180217200231815_ALFAPCE-R0_met.fits;1.64506;26532.7;6.46079;0.341333
20180217200325746_ALFAPCE-R0_met.fits;1.56239;26509.3;4.47665;0.170667
20180217200454834_ALFAPCE-R0_met.fits;1.59163;26522.5;5.44344;0.341333
20180217200635527_ALFAPCE-R0_met.fits;1.33003;26487.3;2.79402;0.341333
