# file name; noise; peak f.; mag.; duration
20180217001735836_ALFAPCE-R0_met.fits;1.30923;26488.8;4.05618;0.170667
20180217002005511_ALFAPCE-R0_met.fits;1.55754;26500.5;10.2171;0.512
20180217002554695_ALFAPCE-R0_met.fits;1.44954;26491.7;3.38678;0.512
20180217003007964_ALFAPCE-R0_met.fits;1.42109;26502;4.81258;0.341333
20180217003723847_ALFAPCE-R0_met.fits;1.52289;26494.6;12.3312;0.341333
20180217003729479_ALFAPCE-R0_met.fits;1.51151;26503.4;5.43135;0.341333
20180217004257330_ALFAPCE-R0_met.fits;1.36802;26499;2.76617;0.512
20180217005706567_ALFAPCE-R0_met.fits;1.41009;26499;3.12404;0.170667
20180217010247047_ALFAPCE-R0_met.fits;1.38664;26515.1;16.3888;0.341333
20180217010753052_ALFAPCE-R0_met.fits;1.21877;26477.1;3.66321;0.341333
