# file name; noise; peak f.; mag.; duration
20180217010904220_ALFAPCE-R0_met.fits;1.49668;26493.2;3.70052;0.170667
20180217011053106_ALFAPCE-R0_met.fits;1.28355;26485.8;3.11874;0.512
20180217011121607_ALFAPCE-R0_met.fits;1.12148;26491.7;4.13167;0.341333
20180217012055388_ALFAPCE-R0_met.fits;1.30825;26488.8;3.76707;0.341333
20180217012212188_ALFAPCE-R0_met.fits;1.22642;26491.7;2.47245;0.170667
20180217012417287_ALFAPCE-R0_met.fits;1.3043;26491.7;2.7606;0.170667
20180217012507292_ALFAPCE-R0_met.fits;1.27243;26503.4;4.05632;0.170667
20180217012555250_ALFAPCE-R0_met.fits;1.12016;26502;2.79121;0.170667
20180217012609927_ALFAPCE-R0_met.fits;1.23058;26452.1;2.9974;0.341333
20180217013033778_ALFAPCE-R0_met.fits;1.33026;26497.6;4.49941;0.341333
20180217013126002_ALFAPCE-R0_met.fits;1.47565;26500.5;4.66255;0.341333
20180217013702044_ALFAPCE-R0_met.fits;1.16846;26487.3;18.0527;0.341333
20180217013812700_ALFAPCE-R0_met.fits;1.13382;26512.2;2.39285;0.170667
20180217014008924_ALFAPCE-R0_met.fits;1.13343;26497.6;2.52271;0.341333
20180217014309660_ALFAPCE-R0_met.fits;1.3721;26484.4;4.27743;0.170667
20180217014405980_ALFAPCE-R0_met.fits;1.20583;26490.2;5.47682;0.341333
20180217014555036_ALFAPCE-R0_met.fits;1.34848;26497.6;2.83019;0.170667
20180217014615004_ALFAPCE-R0_met.fits;1.3494;26518.1;2.76852;0.170667
20180217014757916_ALFAPCE-R0_met.fits;1.25648;26491.7;4.41583;0.170667
20180217015403826_ALFAPCE-R0_met.fits;1.47019;26516.6;3.08396;0.341333
20180217015543666_ALFAPCE-R0_met.fits;1.46027;26460.9;3.02806;0.170667
20180217015702855_ALFAPCE-R0_met.fits;1.38437;26474.1;3.18712;0.170667
20180217015905735_ALFAPCE-R0_met.fits;1.32317;26472.7;4.06745;0.170667
20180217020034482_ALFAPCE-R0_met.fits;1.46625;26519.5;3.08422;0.170667
20180217020049159_ALFAPCE-R0_met.fits;1.29382;26516.6;3.9523;0.170667
20180217020300231_ALFAPCE-R0_met.fits;1.26117;26521;2.97474;0.341333
20180217020337095_ALFAPCE-R0_met.fits;1.1985;26502;2.51141;0.170667
