# file name; noise; peak f.; mag.; duration
20180217111030663_ALFAPCE-R0_met.fits;1.58247;26504.9;5.44799;0.170667
20180217111123399_ALFAPCE-R0_met.fits;1.31858;26480;4.46613;0.170667
20180217111130908_ALFAPCE-R0_met.fits;1.43973;26497.6;3.38679;0.170667
20180217111301703_ALFAPCE-R0_met.fits;1.45672;26482.9;3.13857;0.341333
20180217111650396_ALFAPCE-R0_met.fits;1.3901;26519.5;6.09181;0.512
20180217112532295_ALFAPCE-R0_met.fits;1.64915;26509.3;3.84787;0.341333
20180217113035740_ALFAPCE-R0_met.fits;1.70509;26477.1;4.27205;0.341333
20180217113359346_ALFAPCE-R0_met.fits;1.38726;26503.4;12.1257;0.512
20180217113625095_ALFAPCE-R0_met.fits;1.52776;26485.8;5.69134;0.170667
20180217113649842_ALFAPCE-R0_met.fits;1.64789;26488.8;3.40118;0.853333
20180217114436274_ALFAPCE-R0_met.fits;1.47204;26491.7;4.47568;0.170667
20180217114527132_ALFAPCE-R0_met.fits;1.34201;26480;4.6508;0.170667
20180217114809948_ALFAPCE-R0_met.fits;1.41041;26507.8;3.43826;0.170667
20180217115249842_ALFAPCE-R0_met.fits;1.32337;26494.6;12.5082;0.853333
20180217115732295_ALFAPCE-R0_met.fits;1.53265;26491.7;6.11689;0.170667
20180217120232156_ALFAPCE-R0_met.fits;1.8081;26478.5;11.883;0.341333
20180217120343836_ALFAPCE-R0_met.fits;1.58308;26469.7;4.07703;0.170667
20180217120432647_ALFAPCE-R0_met.fits;1.63234;26509.3;5.36452;0.170667
20180217120711879_ALFAPCE-R0_met.fits;1.46522;26487.3;4.4738;0.170667
20180217120744988_ALFAPCE-R0_met.fits;1.5698;26510.7;3.27155;0.341333
