# file name; noise; peak f.; mag.; duration
20190330130056291_ASU-R0_snap.fits;22.0909;26472.7;15.6163;0
20190330130156365_ASU-R0_snap.fits;15.5622;26488.8;20.2736;0
20190330130256440_ASU-R0_snap.fits;18.9594;26455.1;25.3483;0
20190330130356515_ASU-R0_snap.fits;16.5659;26506.3;16.609;0
20190330130456589_ASU-R0_snap.fits;19.2196;26509.3;19.0153;0
20190330130556664_ASU-R0_snap.fits;17.0535;26522.5;20.6037;0
20190330130656739_ASU-R0_snap.fits;22.6019;26547.4;19.1042;0
20190330130845112_ASU-R0_met.fits;20.4835;26488.8;153.625;0.341333
20190330130756813_ASU-R0_snap.fits;18.1904;26452.1;18.4131;0
20190330130856888_ASU-R0_snap.fits;19.7348;26543;16.0102;0
20190330130956963_ASU-R0_snap.fits;19.279;26507.8;17.8701;0
20190330131057037_ASU-R0_snap.fits;22.3934;26529.8;16.5515;0
20190330131230563_ASU-R0_met.fits;20.8274;26497.6;59.6655;0.170667
20190330131157112_ASU-R0_snap.fits;19.4807;26499;13.9396;0
20190330131257187_ASU-R0_snap.fits;20.7795;26482.9;16.9296;0
20190330131357261_ASU-R0_snap.fits;17.43;26452.1;18.5904;0
20190330131457336_ASU-R0_snap.fits;18.2373;26449.2;15.0512;0
20190330131557411_ASU-R0_snap.fits;19.6403;26453.6;20.4493;0
20190330131720184_ASU-R0_met.fits;21.0118;26500.5;50.4728;0.170667
20190330131657485_ASU-R0_snap.fits;21.3421;26503.4;15.377;0
20190330131821112_ASU-R0_met.fits;20.1175;26510.7;48.5916;0.341333
20190330131757560_ASU-R0_snap.fits;21.1992;26516.6;16.7019;0
20190330131857635_ASU-R0_snap.fits;25.2703;26477.1;21.1652;0
20190330131957709_ASU-R0_snap.fits;22.6689;26469.7;19.852;0
20190330132057784_ASU-R0_snap.fits;16.7267;26499;19.0881;0
20190330132157859_ASU-R0_snap.fits;17.6211;26499;18.9038;0
20190330132307149_ASU-R0_met.fits;18.4573;26497.6;67.6432;0.341333
20190330132342136_ASU-R0_met.fits;21.66;26494.6;120.957;0.341333
20190330132257933_ASU-R0_snap.fits;20.4906;26507.8;20.3254;0
20190330132433848_ASU-R0_met.fits;20.1399;26512.2;43.8178;0.170667
20190330132358008_ASU-R0_snap.fits;16.8918;26452.1;14.9949;0
20190330132458083_ASU-R0_snap.fits;18.4489;26516.6;17.8101;0
20190330132558157_ASU-R0_snap.fits;17.0835;26547.4;20.2817;0
20190330132658232_ASU-R0_snap.fits;22.2712;26488.8;18.0301;0
20190330132758307_ASU-R0_snap.fits;20.3822;26468.3;21.8057;0
20190330132858381_ASU-R0_snap.fits;23.0522;26515.1;18.3226;0
20190330132958456_ASU-R0_snap.fits;17.2942;26458;15.9207;0
20190330133058531_ASU-R0_snap.fits;20.3895;26513.7;17.0875;0
20190330133158605_ASU-R0_snap.fits;18.5744;26544.4;16.5158;0
20190330133258680_ASU-R0_snap.fits;22.555;26519.5;15.6972;0
20190330133358755_ASU-R0_snap.fits;21.7262;26459.5;16.3659;0
20190330133458829_ASU-R0_snap.fits;18.1373;26499;22.017;0
20190330133558904_ASU-R0_snap.fits;21.6889;26468.3;12.0472;0
20190330133658979_ASU-R0_snap.fits;20.3452;26499;13.3569;0
20190330133809464_ASU-R0_met.fits;23.2211;26507.8;58.9458;0.512
20190330133759053_ASU-R0_snap.fits;22.2565;26462.4;22.216;0
20190330133859128_ASU-R0_snap.fits;19.0438;26469.7;20.6082;0
20190330133959203_ASU-R0_snap.fits;23.6659;26494.6;16.4833;0
20190330134059277_ASU-R0_snap.fits;20.1278;26537.1;23.0027;0
20190330134159352_ASU-R0_snap.fits;18.4277;26547.4;19.679;0
20190330134259427_ASU-R0_snap.fits;19.0371;26472.7;19.0768;0
20190330134359501_ASU-R0_snap.fits;20.2578;26463.9;17.8516;0
20190330134459576_ASU-R0_snap.fits;18.8351;26494.6;18.6814;0
20190330134559651_ASU-R0_snap.fits;25.1898;26534.2;16.3987;0
20190330134659725_ASU-R0_snap.fits;21.2222;26545.9;15.6746;0
20190330134843832_ASU-R0_met.fits;19.7745;26497.6;64.3015;0.170667
20190330134759800_ASU-R0_snap.fits;20.1407;26534.2;15.2405;0
20190330134859875_ASU-R0_snap.fits;18.3689;26469.7;21.318;0
20190330134959949_ASU-R0_snap.fits;18.0591;26460.9;17.0493;0
20190330135100024_ASU-R0_snap.fits;22.0243;26544.4;19.1976;0
20190330135200099_ASU-R0_snap.fits;22.104;26488.8;15.5115;0
20190330135300173_ASU-R0_snap.fits;18.7476;26525.4;16.4693;0
20190330135400248_ASU-R0_snap.fits;20.7979;26466.8;15.6744;0
20190330135502200_ASU-R0_met.fits;23.4492;26452.1;72.2111;0.170667
20190330135500323_ASU-R0_snap.fits;18.9378;26502;18.7399;0
20190330135617464_ASU-R0_met.fits;20.2275;26515.1;42.0152;0.341333
20190330135600397_ASU-R0_snap.fits;18.3408;26463.9;15.6287;0
20190330135701837_ASU-R0_met.fits;17.4321;26494.6;45.4166;0.170667
20190330135700472_ASU-R0_snap.fits;18.3109;26538.6;14.8876;0
20190330135800547_ASU-R0_snap.fits;21.1077;26521;24.8097;0
20190330135900621_ASU-R0_snap.fits;18.4557;26462.4;15.8904;0
