# file name; noise; peak f.; mag.; duration
20190330020007011_ASU-R0_snap.fits;67.3712;26460.9;71.5021;0
20190330020107085_ASU-R0_snap.fits;55.7469;26516.6;51.8258;0
20190330020207160_ASU-R0_snap.fits;60.435;26494.6;45.7885;0
20190330020307235_ASU-R0_snap.fits;62.7226;26500.5;53.6961;0
20190330020407309_ASU-R0_snap.fits;71.1265;26477.1;60.8868;0
20190330020507384_ASU-R0_snap.fits;65.886;26531.2;61.4784;0
20190330020607459_ASU-R0_snap.fits;55.5164;26531.2;60.3254;0
20190330020707533_ASU-R0_snap.fits;63.814;26463.9;59.1893;0
20190330020807608_ASU-R0_snap.fits;66.4329;26468.3;42.3146;0
20190330020907683_ASU-R0_snap.fits;53.5215;26541.5;58.2664;0
20190330021007757_ASU-R0_snap.fits;66.5332;26515.1;52.8074;0
20190330021107832_ASU-R0_snap.fits;57.4594;26456.5;55.5839;0
20190330021207907_ASU-R0_snap.fits;64.4953;26512.2;56.9502;0
20190330021308835_ASU-R0_met.fits;76.5862;26503.4;763.185;0.341333
20190330021307981_ASU-R0_snap.fits;68.1809;26510.7;59.371;0
20190330021408056_ASU-R0_snap.fits;60.3123;26478.5;60.5444;0
20190330021508131_ASU-R0_snap.fits;63.8372;26468.3;50.7422;0
20190330021608205_ASU-R0_snap.fits;57.5694;26532.7;69.4557;0
20190330021708280_ASU-R0_snap.fits;61.655;26529.8;62.9931;0
20190330021808355_ASU-R0_snap.fits;62.7136;26496.1;53.0087;0
20190330021908429_ASU-R0_snap.fits;57.9024;26480;62.4684;0
20190330022008504_ASU-R0_snap.fits;62.326;26525.4;48.2559;0
20190330022108579_ASU-R0_snap.fits;60.7803;26516.6;55.5336;0
20190330022208653_ASU-R0_snap.fits;63.0544;26449.2;59.8107;0
20190330022308728_ASU-R0_snap.fits;50.4547;26547.4;57.4484;0
20190330022408803_ASU-R0_snap.fits;53.8974;26534.2;42.5236;0
20190330022508877_ASU-R0_snap.fits;57.8565;26484.4;63.8346;0
20190330022608952_ASU-R0_snap.fits;75.3637;26521;51.1486;0
20190330022709027_ASU-R0_snap.fits;74.3135;26545.9;42.3615;0
20190330022809101_ASU-R0_snap.fits;69.8268;26506.3;60.7774;0
20190330022909176_ASU-R0_snap.fits;69.0837;26515.1;67.8969;0
20190330023009251_ASU-R0_snap.fits;73.673;26538.6;52.2636;0
20190330023109325_ASU-R0_snap.fits;61.6201;26535.6;55.3032;0
20190330023209400_ASU-R0_snap.fits;64.8119;26491.7;43.3266;0
20190330023309475_ASU-R0_snap.fits;65.4104;26496.1;62.1998;0
20190330023409549_ASU-R0_snap.fits;65.529;26490.2;54.5042;0
20190330023509624_ASU-R0_snap.fits;62.9704;26468.3;65.2934;0
20190330023609699_ASU-R0_snap.fits;63.3057;26490.2;52.1605;0
20190330023709773_ASU-R0_snap.fits;53.8333;26532.7;63.52;0
20190330023809848_ASU-R0_snap.fits;73.5103;26523.9;49.0952;0
20190330023909923_ASU-R0_snap.fits;59.9614;26513.7;53.7674;0
20190330024009997_ASU-R0_snap.fits;69.6213;26452.1;63.6372;0
20190330024110072_ASU-R0_snap.fits;82.0353;26463.9;50.6043;0
20190330024210147_ASU-R0_snap.fits;58.4745;26519.5;67.0167;0
20190330024310221_ASU-R0_snap.fits;73.2954;26462.4;55.5051;0
20190330024410296_ASU-R0_snap.fits;69.6287;26459.5;57.7474;0
20190330024510371_ASU-R0_snap.fits;66.7328;26519.5;52.0832;0
20190330024610445_ASU-R0_snap.fits;68.1172;26547.4;51.8523;0
20190330024710520_ASU-R0_snap.fits;64.7347;26471.2;47.9925;0
20190330024810595_ASU-R0_snap.fits;72.0241;26462.4;54.0122;0
20190330024910669_ASU-R0_snap.fits;68.9954;26488.8;81.5167;0
20190330025010744_ASU-R0_snap.fits;65.2625;26528.3;63.0613;0
20190330025110819_ASU-R0_snap.fits;63.6405;26469.7;53.4497;0
20190330025210893_ASU-R0_snap.fits;79.5233;26506.3;67.4386;0
20190330025310968_ASU-R0_snap.fits;70.2777;26503.4;68.8095;0
20190330025411043_ASU-R0_snap.fits;59.6231;26481.4;55.605;0
20190330025511117_ASU-R0_snap.fits;75.9471;26456.5;64.222;0
20190330025611192_ASU-R0_snap.fits;69.7199;26456.5;54.5142;0
20190330025711267_ASU-R0_snap.fits;70.161;26490.2;57.1065;0
20190330025811341_ASU-R0_snap.fits;62.3554;26547.4;54.7908;0
20190330025911416_ASU-R0_snap.fits;66.8482;26468.3;89.6807;0
