# file name; noise; peak f.; mag.; duration
20190330060024931_ASU-R0_snap.fits;79.4985;26506.3;62.3191;0
20190330060125005_ASU-R0_snap.fits;44.63;26521;60.0665;0
20190330060225080_ASU-R0_snap.fits;44.9656;26449.2;50.888;0
20190330060325155_ASU-R0_snap.fits;42.7099;26534.2;42.9214;0
20190330060425229_ASU-R0_snap.fits;42.2757;26477.1;33.6615;0
20190330060525304_ASU-R0_snap.fits;36.6303;26543;35.0872;0
20190330060625379_ASU-R0_snap.fits;30.3147;26543;28.5966;0
20190330060734840_ASU-R0_met.fits;29.0611;26502;65.072;0.170667
20190330060725453_ASU-R0_snap.fits;25.6449;26480;25.9773;0
20190330060833208_ASU-R0_met.fits;26.1079;26488.8;71.0183;0.170667
20190330060825528_ASU-R0_snap.fits;28.6882;26465.3;19.7142;0
20190330060925603_ASU-R0_snap.fits;26.358;26509.3;28.3168;0
20190330061113635_ASU-R0_met.fits;25.6852;26500.5;58.3179;0.170667
20190330061122168_ASU-R0_met.fits;23.1343;26485.8;54.7639;0.341333
20190330061025677_ASU-R0_snap.fits;23.2283;26474.1;20.2055;0
20190330061125752_ASU-R0_snap.fits;21.4273;26523.9;18.6292;0
20190330061232653_ASU-R0_met.fits;24.9469;26512.2;53.6983;0.170667
20190330061225827_ASU-R0_snap.fits;25.0981;26485.8;17.9118;0
20190330061325901_ASU-R0_snap.fits;26.0174;26450.7;22.3744;0
20190330061435363_ASU-R0_met.fits;20.9367;26518.1;92.5616;0.341333
20190330061425976_ASU-R0_snap.fits;24.1643;26499;13.125;0
20190330061526051_ASU-R0_snap.fits;27.0324;26540;22.069;0
20190330061626125_ASU-R0_snap.fits;22.3884;26543;19.3459;0
20190330061726200_ASU-R0_snap.fits;24.5943;26469.7;21.6406;0
20190330061847437_ASU-R0_met.fits;19.1508;26500.5;41.5265;0.341333
20190330061904333_ASU-R0_met.fits;23.0446;26496.1;86.932;0.341333
20190330061826275_ASU-R0_snap.fits;20.5395;26490.2;16.738;0
20190330061926349_ASU-R0_snap.fits;21.1619;26521;22.6231;0
20190330062026424_ASU-R0_snap.fits;24.4035;26522.5;20.6078;0
20190330062126499_ASU-R0_snap.fits;23.7809;26482.9;15.1549;0
20190330062226573_ASU-R0_snap.fits;22.2334;26544.4;22.7023;0
20190330062342520_ASU-R0_met.fits;22.1042;26477.1;48.2054;0.341333
20190330062326648_ASU-R0_snap.fits;21.7824;26531.2;19.9408;0
20190330062426723_ASU-R0_snap.fits;22.7468;26488.8;19.5962;0
20190330062526797_ASU-R0_snap.fits;21.7612;26512.2;15.1054;0
20190330062626872_ASU-R0_snap.fits;24.0565;26494.6;21.2306;0
20190330062751352_ASU-R0_met.fits;22.0472;26487.3;53.5353;0.682667
20190330062726947_ASU-R0_snap.fits;22.4544;26547.4;20.3241;0
20190330062827021_ASU-R0_snap.fits;24.4556;26532.7;16.1007;0
20190330062943309_ASU-R0_met.fits;19.929;26460.9;40.1961;0.341333
20190330063021197_ASU-R0_met.fits;21.9953;26503.4;51.9917;0.170667
20190330062927096_ASU-R0_snap.fits;20.2936;26512.2;17.2763;0
20190330063123149_ASU-R0_met.fits;21.2579;26490.2;69.4392;0.170667
20190330063027171_ASU-R0_snap.fits;21.6555;26481.4;16.3565;0
20190330063127245_ASU-R0_snap.fits;18.8958;26503.4;18.3579;0
20190330063227320_ASU-R0_snap.fits;30.2776;26532.7;29.0606;0
20190330063327395_ASU-R0_snap.fits;22.3039;26471.2;19.8703;0
20190330063427469_ASU-R0_snap.fits;21.4962;26515.1;16.6228;0
20190330063527544_ASU-R0_snap.fits;24.5742;26497.6;13.2015;0
20190330063627619_ASU-R0_snap.fits;22.7757;26531.2;23.7744;0
20190330063727693_ASU-R0_snap.fits;23.6774;26472.7;23.5521;0
20190330063827768_ASU-R0_snap.fits;23.6108;26519.5;20.4981;0
20190330063927843_ASU-R0_snap.fits;22.3705;26513.7;20.8504;0
20190330064037133_ASU-R0_met.fits;26.8522;26475.6;78.276;0.341333
20190330064027917_ASU-R0_snap.fits;18.808;26531.2;26.2053;0
20190330064127139_ASU-R0_met.fits;21.9258;26538.6;57.3187;0.170667
20190330064127992_ASU-R0_snap.fits;16.6596;26463.9;17.0954;0
20190330064243597_ASU-R0_met.fits;18.9996;26493.2;177.505;0.512
20190330064228067_ASU-R0_snap.fits;24.3843;26522.5;19.5874;0
20190330064328141_ASU-R0_snap.fits;21.1857;26449.2;18.5186;0
20190330064428216_ASU-R0_snap.fits;22.445;26502;20.864;0
20190330064528291_ASU-R0_snap.fits;23.4208;26523.9;19.9232;0
20190330064715640_ASU-R0_met.fits;22.8718;26519.5;107.143;0.170667
20190330064628365_ASU-R0_snap.fits;21.8359;26512.2;20.555;0
20190330064728440_ASU-R0_snap.fits;26.7182;26547.4;18.4803;0
20190330064851384_ASU-R0_met.fits;18.4828;26485.8;52.1915;0.170667
20190330064828515_ASU-R0_snap.fits;24.0715;26458;25.3996;0
20190330064928589_ASU-R0_snap.fits;21.8995;26496.1;20.3746;0
20190330065028664_ASU-R0_snap.fits;26.0693;26519.5;20.315;0
20190330065128739_ASU-R0_snap.fits;23.5316;26472.7;20.0494;0
20190330065228813_ASU-R0_snap.fits;23.9731;26526.9;18.8124;0
20190330065328888_ASU-R0_snap.fits;26.0651;26484.4;22.9677;0
20190330065515384_ASU-R0_met.fits;27.7506;26510.7;207.309;0.512
20190330065428963_ASU-R0_snap.fits;26.0555;26487.3;26.602;0
20190330065529037_ASU-R0_snap.fits;27.7171;26522.5;27.4795;0
20190330065629112_ASU-R0_snap.fits;26.2804;26482.9;23.5451;0
20190330065744035_ASU-R0_met.fits;23.4662;26485.8;48.1372;0.170667
20190330065729187_ASU-R0_snap.fits;24.452;26507.8;17.2943;0
20190330065841208_ASU-R0_met.fits;22.102;26516.6;46.1918;0.512
20190330065829261_ASU-R0_snap.fits;24.0142;26463.9;22.9691;0
20190330065929336_ASU-R0_snap.fits;20.8462;26449.2;22.8134;0
