# file name; noise; peak f.; mag.; duration
20190330174021097_ASU-R0_snap.fits;36.5043;26493.2;33.715;0
20190330174121172_ASU-R0_snap.fits;31.9097;26478.5;27.4502;0
20190330174221247_ASU-R0_snap.fits;26.5576;26480;24.0012;0
20190330174321321_ASU-R0_snap.fits;28.2646;26449.2;29.0425;0
20190330174421396_ASU-R0_snap.fits;25.6599;26487.3;25.7091;0
20190330174521471_ASU-R0_snap.fits;28.9899;26519.5;28.0885;0
20190330174621545_ASU-R0_snap.fits;20.0223;26453.6;19.8098;0
20190330174721620_ASU-R0_snap.fits;29.5259;26494.6;23.5655;0
20190330174842004_ASU-R0_met.fits;26.887;26497.6;66.4222;0.170667
20190330174821695_ASU-R0_snap.fits;24.7466;26472.7;30.303;0
20190330174921769_ASU-R0_snap.fits;28.3189;26488.8;28.2351;0
20190330175021844_ASU-R0_snap.fits;29.4781;26474.1;21.5073;0
20190330175121919_ASU-R0_snap.fits;25.3701;26472.7;25.0317;0
20190330175221993_ASU-R0_snap.fits;24.3065;26504.9;29.2247;0
20190330175322068_ASU-R0_snap.fits;27.0726;26541.5;25.0358;0
20190330175422143_ASU-R0_snap.fits;27.6348;26482.9;18.5645;0
20190330175522217_ASU-R0_snap.fits;28.3692;26490.2;24.5153;0
20190330175622292_ASU-R0_snap.fits;25.9566;26545.9;22.8459;0
20190330175722367_ASU-R0_snap.fits;24.9904;26462.4;24.2211;0
20190330175822441_ASU-R0_snap.fits;24.4147;26523.9;22.8659;0
20190330175922516_ASU-R0_snap.fits;27.2167;26450.7;26.0952;0
