# file name; noise; peak f.; mag.; duration
20190330080050787_ASU-R0_met.fits;25.7842;26494.6;103.292;0.341333
20190330080033891_ASU-R0_snap.fits;26.1196;26487.3;25.5047;0
20190330080133965_ASU-R0_snap.fits;23.7943;26518.1;19.5599;0
20190330080234040_ASU-R0_snap.fits;24.246;26480;19.207;0
20190330080334115_ASU-R0_snap.fits;25.4461;26531.2;17.0052;0
20190330080434189_ASU-R0_snap.fits;24.3481;26513.7;21.0078;0
20190330080536824_ASU-R0_met.fits;25.0004;26499;52.1666;0.170667
20190330080553891_ASU-R0_met.fits;25.4558;26500.5;71.9155;0.512
20190330080534264_ASU-R0_snap.fits;23.1627;26452.1;20.0288;0
20190330080634339_ASU-R0_snap.fits;25.5557;26450.7;20.4545;0
20190330080734413_ASU-R0_snap.fits;27.8085;26456.5;24.7757;0
20190330080834488_ASU-R0_snap.fits;24.168;26519.5;23.0226;0
20190330080934563_ASU-R0_snap.fits;25.2608;26521;24.8055;0
20190330081051021_ASU-R0_met.fits;25.7494;26528.3;76.2521;0.170667
20190330081034637_ASU-R0_snap.fits;26.3284;26474.1;17.9209;0
20190330081134712_ASU-R0_snap.fits;22.675;26458;25.6218;0
20190330081306189_ASU-R0_met.fits;31.6563;26516.6;707.235;0.682667
20190330081234787_ASU-R0_snap.fits;21.0344;26487.3;19.0953;0
20190330081334861_ASU-R0_snap.fits;25.7606;26496.1;16.5276;0
20190330081434936_ASU-R0_snap.fits;20.4738;26475.6;19.2486;0
20190330081535011_ASU-R0_snap.fits;20.9384;26509.3;20.5579;0
20190330081635085_ASU-R0_snap.fits;20.6938;26450.7;23.2046;0
20190330081735160_ASU-R0_snap.fits;21.8125;26496.1;23.5004;0
20190330081835235_ASU-R0_snap.fits;27.3929;26504.9;20.1964;0
20190330081935309_ASU-R0_snap.fits;25.2377;26490.2;22.7796;0
20190330082035384_ASU-R0_snap.fits;27.4451;26469.7;19.3357;0
20190330082135459_ASU-R0_snap.fits;22.4656;26500.5;18.9833;0
20190330082304717_ASU-R0_met.fits;21.9127;26472.7;82.4827;0.170667
20190330082235533_ASU-R0_snap.fits;23.9694;26531.2;24.899;0
20190330082335608_ASU-R0_snap.fits;26.5179;26484.4;22.505;0
20190330082435683_ASU-R0_snap.fits;22.2527;26543;27.959;0
20190330082535757_ASU-R0_snap.fits;24.2736;26500.5;22.0229;0
20190330082635832_ASU-R0_snap.fits;26.1407;26528.3;19.6397;0
20190330082735907_ASU-R0_snap.fits;25.9928;26474.1;25.3202;0
20190330082835981_ASU-R0_snap.fits;27.8729;26522.5;17.0969;0
20190330082936056_ASU-R0_snap.fits;21.5891;26523.9;21.4282;0
20190330083036131_ASU-R0_snap.fits;25.5439;26532.7;21.0591;0
20190330083136205_ASU-R0_snap.fits;28.5658;26453.6;17.7307;0
20190330083314680_ASU-R0_met.fits;22.0009;26503.4;102.2;0.341333
20190330083236280_ASU-R0_snap.fits;28.8092;26472.7;22.0456;0
20190330083405709_ASU-R0_met.fits;24.5053;26512.2;53.4665;0.512
20190330083336355_ASU-R0_snap.fits;22.9397;26484.4;21.808;0
20190330083436429_ASU-R0_snap.fits;25.0959;26471.2;25.9976;0
20190330083536504_ASU-R0_snap.fits;23.8084;26500.5;22.7518;0
20190330083636579_ASU-R0_snap.fits;23.031;26468.3;22.307;0
20190330083736653_ASU-R0_snap.fits;25.5246;26506.3;23.7075;0
20190330083906424_ASU-R0_met.fits;21.1172;26497.6;43.4033;0.170667
20190330083931171_ASU-R0_met.fits;19.8187;26496.1;44.5386;0.170667
20190330083836728_ASU-R0_snap.fits;25.7909;26534.2;20.3702;0
20190330083936803_ASU-R0_snap.fits;23.2271;26515.1;20.2865;0
20190330084036877_ASU-R0_snap.fits;28.389;26534.2;21.2114;0
20190330084136952_ASU-R0_snap.fits;24.8886;26452.1;17.1916;0
20190330084237027_ASU-R0_snap.fits;20.3335;26522.5;19.8503;0
20190330084337101_ASU-R0_snap.fits;28.0781;26502;25.706;0
20190330084532643_ASU-R0_met.fits;22.9941;26502;63.1304;0.341333
20190330084437176_ASU-R0_snap.fits;23.9299;26529.8;20.4877;0
20190330084629475_ASU-R0_met.fits;23.6875;26493.2;51.8453;0.341333
20190330084537251_ASU-R0_snap.fits;20.5039;26496.1;21.0878;0
20190330084637325_ASU-R0_snap.fits;22.9753;26469.7;26.4595;0
20190330084737400_ASU-R0_snap.fits;24.3808;26480;15.0541;0
20190330084837475_ASU-R0_snap.fits;22.901;26494.6;17.9322;0
20190330085009464_ASU-R0_met.fits;25.3424;26512.2;60.1009;0.170667
20190330084937549_ASU-R0_snap.fits;20.7619;26519.5;17.4341;0
20190330085037624_ASU-R0_snap.fits;21.8108;26459.5;28.0932;0
20190330085137699_ASU-R0_snap.fits;26.8919;26453.6;20.2294;0
20190330085328973_ASU-R0_met.fits;24.8485;26494.6;67.2713;0.170667
20190330085237773_ASU-R0_snap.fits;27.1192;26504.9;17.3438;0
20190330085431949_ASU-R0_met.fits;24.4472;26499;91.6074;0.170667
20190330085337848_ASU-R0_snap.fits;29.2294;26528.3;18.1287;0
20190330085437923_ASU-R0_snap.fits;24.1102;26456.5;21.2087;0
20190330085537997_ASU-R0_snap.fits;26.7969;26482.9;23.5991;0
20190330085638072_ASU-R0_snap.fits;24.0911;26487.3;28.3378;0
20190330085738147_ASU-R0_snap.fits;27.6924;26474.1;15.4974;0
20190330085838221_ASU-R0_snap.fits;27.0937;26497.6;22.4714;0
20190330085938296_ASU-R0_snap.fits;23.4064;26475.6;24.6017;0
