# file name; noise; peak f.; mag.; duration
20190330100042851_ASU-R0_snap.fits;29.5332;26529.8;34.339;0
20190330100142925_ASU-R0_snap.fits;30.4387;26502;28.0183;0
20190330100243000_ASU-R0_snap.fits;22.5931;26469.7;25.4751;0
20190330100343075_ASU-R0_snap.fits;31.1145;26456.5;30.2409;0
20190330100443149_ASU-R0_snap.fits;39.4938;26506.3;30.5546;0
20190330100543224_ASU-R0_snap.fits;31.0923;26460.9;21.7393;0
20190330100643299_ASU-R0_snap.fits;31.9923;26497.6;23.2257;0
20190330100743373_ASU-R0_snap.fits;33.3527;26531.2;27.0268;0
20190330100843448_ASU-R0_snap.fits;39.1119;26472.7;35.5087;0
20190330100943523_ASU-R0_snap.fits;34.7963;26534.2;29.9759;0
20190330101043597_ASU-R0_snap.fits;38.5527;26452.1;40.3034;0
20190330101143672_ASU-R0_snap.fits;39.85;26475.6;35.0219;0
20190330101243747_ASU-R0_snap.fits;38.0188;26502;30.9758;0
20190330101343821_ASU-R0_snap.fits;41.83;26491.7;47.7322;0
20190330101530488_ASU-R0_met.fits;48.5828;26496.1;115.799;2.048
20190330101443896_ASU-R0_snap.fits;45.9693;26531.2;33.2158;0
20190330101543971_ASU-R0_snap.fits;47.8126;26474.1;53.4083;0
20190330101644045_ASU-R0_snap.fits;56.4421;26528.3;64.4383;0
20190330101744120_ASU-R0_snap.fits;56.4982;26500.5;62.575;0
20190330101844195_ASU-R0_snap.fits;92.3596;26534.2;60.0158;0
20190330101944269_ASU-R0_snap.fits;87.6135;26487.3;95.6439;0
20190330102044344_ASU-R0_snap.fits;105.287;26510.7;91.9017;0
20190330102144419_ASU-R0_snap.fits;108.646;26463.9;88.687;0
20190330102244493_ASU-R0_snap.fits;118.65;26477.1;146.786;0
20190330102344568_ASU-R0_snap.fits;123.975;26540;122.91;0
20190330102444643_ASU-R0_snap.fits;155.561;26466.8;132.266;0
20190330102544717_ASU-R0_snap.fits;120.451;26494.6;127.909;0
20190330102644792_ASU-R0_snap.fits;112.594;26525.4;110.488;0
20190330102744867_ASU-R0_snap.fits;116.408;26519.5;119.963;0
20190330102844941_ASU-R0_snap.fits;74.4566;26500.5;66.9766;0
20190330102945016_ASU-R0_snap.fits;58.7487;26485.8;54.3583;0
20190330103045091_ASU-R0_snap.fits;78.7766;26500.5;61.3755;0
20190330103145165_ASU-R0_snap.fits;63.3199;26460.9;51.035;0
20190330103245240_ASU-R0_snap.fits;57.1807;26547.4;61.6164;0
20190330103345315_ASU-R0_snap.fits;57.044;26529.8;29.879;0
20190330103445389_ASU-R0_snap.fits;48.8038;26494.6;42.5695;0
20190330103630691_ASU-R0_met.fits;39.8487;26494.6;88.7902;0.341333
20190330103545464_ASU-R0_snap.fits;45.0642;26522.5;43.6129;0
20190330103737592_ASU-R0_met.fits;57.1507;26497.6;170.058;0.341333
20190330103645539_ASU-R0_snap.fits;45.4251;26491.7;54.9763;0
20190330103745613_ASU-R0_snap.fits;47.4867;26543;44.009;0
20190330103845688_ASU-R0_snap.fits;38.1248;26532.7;43.719;0
20190330103945763_ASU-R0_snap.fits;37.223;26477.1;45.0134;0
20190330104045837_ASU-R0_snap.fits;47.3495;26518.1;36.0386;0
20190330104145912_ASU-R0_snap.fits;46.6152;26544.4;44.2189;0
20190330104245987_ASU-R0_snap.fits;49.3703;26449.2;45.2606;0
20190330104346061_ASU-R0_snap.fits;52.1992;26528.3;47.1575;0
20190330104446136_ASU-R0_snap.fits;55.9575;26487.3;37.4722;0
20190330104546211_ASU-R0_snap.fits;52.0541;26490.2;34.3362;0
20190330104646285_ASU-R0_snap.fits;42.4035;26523.9;42.3559;0
20190330104801379_ASU-R0_met.fits;25.5866;26452.1;53.0485;0.170667
20190330104746360_ASU-R0_snap.fits;49.4422;26506.3;43.8803;0
20190330104846435_ASU-R0_snap.fits;36.2527;26472.7;46.9308;0
20190330104946509_ASU-R0_snap.fits;41.2459;26534.2;41.889;0
20190330105046584_ASU-R0_snap.fits;39.4082;26523.9;37.4201;0
20190330105146659_ASU-R0_snap.fits;40.4192;26523.9;42.339;0
20190330105246733_ASU-R0_snap.fits;33.4386;26474.1;36.2198;0
20190330105344589_ASU-R0_met.fits;39.7944;26516.6;84.9127;0.170667
20190330105402168_ASU-R0_met.fits;42.2313;26515.1;123.746;0.512
20190330105346808_ASU-R0_snap.fits;38.9513;26532.7;34.2684;0
20190330105446883_ASU-R0_snap.fits;42.2868;26496.1;33.0988;0
20190330105546957_ASU-R0_snap.fits;31.4359;26540;29.2105;0
20190330105647032_ASU-R0_snap.fits;38.3424;26450.7;26.9738;0
20190330105747107_ASU-R0_snap.fits;28.3259;26532.7;28.8557;0
20190330105847181_ASU-R0_snap.fits;38.8151;26482.9;24.1738;0
20190330105947256_ASU-R0_snap.fits;31.2055;26469.7;23.4304;0
