# file name; noise; peak f.; mag.; duration
20190330220040511_ASU-R0_snap.fits;38.0492;26475.6;40.1992;0
20190330220140585_ASU-R0_snap.fits;32.9208;26468.3;36.7069;0
20190330220240660_ASU-R0_snap.fits;36.5077;26477.1;26.7914;0
20190330220353705_ASU-R0_met.fits;40.7878;26496.1;106.95;0.170667
20190330220340735_ASU-R0_snap.fits;36.6998;26523.9;36.4645;0
20190330220440809_ASU-R0_snap.fits;40.1652;26537.1;26.6522;0
20190330220540884_ASU-R0_snap.fits;33.8585;26458;34.4276;0
20190330220640959_ASU-R0_snap.fits;40.4535;26497.6;28.4824;0
20190330220741033_ASU-R0_snap.fits;35.8823;26528.3;30.6431;0
20190330220841108_ASU-R0_snap.fits;38.4438;26490.2;28.0659;0
20190330220941183_ASU-R0_snap.fits;36.4556;26545.9;25.4468;0
20190330221041257_ASU-R0_snap.fits;32.0115;26477.1;29.6252;0
20190330221141332_ASU-R0_snap.fits;32.1637;26518.1;27.8344;0
20190330221241407_ASU-R0_snap.fits;35.2033;26456.5;37.9536;0
20190330221341481_ASU-R0_snap.fits;34.3164;26500.5;30.8893;0
20190330221441556_ASU-R0_snap.fits;37.6636;26449.2;34.2796;0
20190330221541631_ASU-R0_snap.fits;38.3836;26466.8;38.9083;0
20190330221641705_ASU-R0_snap.fits;35.438;26537.1;31.1341;0
20190330221741780_ASU-R0_snap.fits;38.8964;26503.4;28.7145;0
20190330221841855_ASU-R0_snap.fits;34.2222;26466.8;31.5918;0
20190330221941929_ASU-R0_snap.fits;32.3707;26504.9;37.8279;0
20190330222128767_ASU-R0_met.fits;36.4102;26491.7;82.5663;0.341333
20190330222042004_ASU-R0_snap.fits;36.1338;26493.2;30.9699;0
20190330222142079_ASU-R0_snap.fits;29.8114;26493.2;35.229;0
20190330222242153_ASU-R0_snap.fits;31.6245;26491.7;28.3908;0
20190330222342228_ASU-R0_snap.fits;37.6583;26480;36.9471;0
20190330222442303_ASU-R0_snap.fits;41.4016;26500.5;27.1155;0
20190330222542377_ASU-R0_snap.fits;33.8128;26450.7;28.2244;0
20190330222642452_ASU-R0_snap.fits;29.6426;26504.9;32.0831;0
20190330222742527_ASU-R0_snap.fits;46.3062;26526.9;27.0488;0
20190330222842601_ASU-R0_snap.fits;36.625;26485.8;27.9584;0
20190330222942676_ASU-R0_snap.fits;38.0056;26493.2;36.4963;0
20190330223042751_ASU-R0_snap.fits;42.9809;26472.7;30.5715;0
20190330223142825_ASU-R0_snap.fits;40.6854;26537.1;30.7463;0
20190330223242900_ASU-R0_snap.fits;36.9057;26510.7;32.929;0
20190330223342975_ASU-R0_snap.fits;34.7476;26472.7;43.377;0
20190330223443049_ASU-R0_snap.fits;39.6161;26474.1;41.528;0
20190330223543124_ASU-R0_snap.fits;35.2854;26462.4;36.1246;0
20190330223643199_ASU-R0_snap.fits;42.0143;26535.6;34.0328;0
20190330223743273_ASU-R0_snap.fits;42.4351;26475.6;36.9284;0
20190330223843348_ASU-R0_snap.fits;46.856;26537.1;30.9631;0
20190330223943423_ASU-R0_snap.fits;39.7323;26474.1;38.2668;0
20190330224043497_ASU-R0_snap.fits;41.7173;26537.1;37.3965;0
20190330224143572_ASU-R0_snap.fits;44.4299;26537.1;38.9087;0
20190330224243647_ASU-R0_snap.fits;38.9193;26545.9;27.3171;0
20190330224343721_ASU-R0_snap.fits;41.0968;26513.7;29.3144;0
20190330224443796_ASU-R0_snap.fits;43.4386;26460.9;40.8955;0
20190330224543871_ASU-R0_snap.fits;44.9882;26541.5;42.0522;0
20190330224643945_ASU-R0_snap.fits;49.4389;26482.9;40.6689;0
20190330224744020_ASU-R0_snap.fits;41.5764;26496.1;38.3655;0
20190330224844095_ASU-R0_snap.fits;36.2914;26547.4;36.8746;0
20190330224944169_ASU-R0_snap.fits;39.9421;26521;34.9317;0
20190330225044244_ASU-R0_snap.fits;41.8257;26538.6;42.9784;0
20190330225144319_ASU-R0_snap.fits;37.0792;26504.9;37.9421;0
20190330225244393_ASU-R0_snap.fits;40.8773;26528.3;38.207;0
20190330225344468_ASU-R0_snap.fits;38.7117;26503.4;45.0362;0
20190330225444543_ASU-R0_snap.fits;44.5487;26528.3;48.3126;0
20190330225544617_ASU-R0_snap.fits;41.4333;26465.3;35.2839;0
20190330225644692_ASU-R0_snap.fits;46.1352;26516.6;31.548;0
20190330225744767_ASU-R0_snap.fits;49.9815;26500.5;41.0829;0
20190330225844841_ASU-R0_snap.fits;45.6798;26510.7;41.7277;0
20190330225944916_ASU-R0_snap.fits;46.3636;26487.3;46.4737;0
