# file name; noise; peak f.; mag.; duration
20190330050020451_ASU-R0_snap.fits;22.7401;26499;24.6135;0
20190330050120525_ASU-R0_snap.fits;23.4442;26471.2;19.6814;0
20190330050220600_ASU-R0_snap.fits;22.4853;26466.8;18.7246;0
20190330050320675_ASU-R0_snap.fits;23.5817;26538.6;22.3797;0
20190330050420749_ASU-R0_snap.fits;23.6381;26547.4;21.4708;0
20190330050520824_ASU-R0_snap.fits;24.0574;26532.7;16.6381;0
20190330050620899_ASU-R0_snap.fits;21.9477;26535.6;21.14;0
20190330050720973_ASU-R0_snap.fits;26.1117;26537.1;20.4371;0
20190330050821048_ASU-R0_snap.fits;22.1616;26538.6;17.7727;0
20190330050921123_ASU-R0_snap.fits;21.938;26502;16.5273;0
20190330051030413_ASU-R0_met.fits;20.2664;26487.3;43.5738;0.341333
20190330051021197_ASU-R0_snap.fits;19.9724;26475.6;15.9301;0
20190330051121272_ASU-R0_snap.fits;22.6989;26503.4;18.7676;0
20190330051237389_ASU-R0_met.fits;21.3298;26494.6;49.8986;0.341333
20190330051256845_ASU-R0_met.fits;22.2042;26500.5;45.7768;0.170667
20190330051221347_ASU-R0_snap.fits;20.6811;26471.2;20.1326;0
20190330051325517_ASU-R0_met.fits;22.913;26535.6;100.057;0.341333
20190330051321421_ASU-R0_snap.fits;21.0354;26480;23.7189;0
20190330051421496_ASU-R0_snap.fits;24.6454;26480;23.681;0
20190330051521571_ASU-R0_snap.fits;19.4183;26466.8;21.4846;0
20190330051621645_ASU-R0_snap.fits;22.4968;26466.8;21.4399;0
20190330051743224_ASU-R0_met.fits;21.5172;26494.6;193.487;1.36533
20190330051721720_ASU-R0_snap.fits;22.8138;26463.9;24.5368;0
20190330051845005_ASU-R0_met.fits;23.0107;26485.8;68.861;0.341333
20190330051821795_ASU-R0_snap.fits;21.1873;26455.1;19.2049;0
20190330051921869_ASU-R0_snap.fits;25.177;26499;175.25;0
20190330052018531_ASU-R0_met.fits;24.6721;26487.3;112.783;15.0187
20190330052021944_ASU-R0_snap.fits;24.8026;26535.6;18.5192;0
20190330052122019_ASU-R0_snap.fits;23.5187;26537.1;22.5974;0
20190330052223800_ASU-R0_met.fits;20.8914;26487.3;95.268;0.170667
20190330052222093_ASU-R0_snap.fits;20.7385;26481.4;19.7563;0
20190330052322168_ASU-R0_snap.fits;24.4638;26487.3;22.5851;0
20190330052437944_ASU-R0_met.fits;24.6583;26512.2;66.706;0.170667
20190330052422243_ASU-R0_snap.fits;26.7144;26506.3;23.4716;0
20190330052522317_ASU-R0_snap.fits;26.844;26456.5;23.5004;0
20190330052622392_ASU-R0_snap.fits;20.2559;26494.6;23.0512;0
20190330052722467_ASU-R0_snap.fits;24.8841;26460.9;19.065;0
20190330052822541_ASU-R0_snap.fits;22.2553;26472.7;20.0236;0
20190330052922616_ASU-R0_snap.fits;25.6665;26516.6;18.0731;0
20190330053022691_ASU-R0_snap.fits;21.4841;26547.4;16.383;0
20190330053122765_ASU-R0_snap.fits;24.8789;26532.7;23.3047;0
20190330053300557_ASU-R0_met.fits;24.2498;26477.1;56.2485;0.170667
20190330053222840_ASU-R0_snap.fits;25.5849;26516.6;28.8034;0
20190330053349027_ASU-R0_met.fits;26.8756;26494.6;103.577;0.682667
20190330053322915_ASU-R0_snap.fits;21.0482;26538.6;21.1881;0
20190330053422989_ASU-R0_snap.fits;22.4633;26521;26.1337;0
20190330053523064_ASU-R0_snap.fits;22.8343;26487.3;19.7117;0
20190330053623139_ASU-R0_snap.fits;23.6162;26532.7;22.52;0
20190330053723213_ASU-R0_snap.fits;22.9356;26529.8;20.7609;0
20190330053823288_ASU-R0_snap.fits;26.593;26525.4;21.3927;0
20190330053923363_ASU-R0_snap.fits;22.7989;26477.1;21.8595;0
20190330054023437_ASU-R0_snap.fits;19.4263;26547.4;22.9511;0
20190330054123512_ASU-R0_snap.fits;22.8862;26516.6;22.0566;0
20190330054223587_ASU-R0_snap.fits;23.0544;26528.3;21.4626;0
20190330054323661_ASU-R0_snap.fits;26.1843;26500.5;21.6975;0
20190330054423736_ASU-R0_snap.fits;25.5869;26504.9;17.1989;0
20190330054523811_ASU-R0_snap.fits;26.6641;26482.9;21.502;0
20190330054623885_ASU-R0_snap.fits;24.3223;26500.5;29.0804;0
20190330054723960_ASU-R0_snap.fits;30.4081;26496.1;20.6184;0
20190330054824035_ASU-R0_snap.fits;31.1419;26521;36.5591;0
20190330054924109_ASU-R0_snap.fits;31.1074;26456.5;27.1006;0
20190330055033912_ASU-R0_met.fits;30.1607;26506.3;65.1661;0.170667
20190330055024184_ASU-R0_snap.fits;28.4346;26537.1;35.9281;0
20190330055124259_ASU-R0_snap.fits;38.0792;26475.6;34.2195;0
20190330055224333_ASU-R0_snap.fits;47.6497;26547.4;35.1906;0
20190330055324408_ASU-R0_snap.fits;57.4277;26468.3;57.1492;0
20190330055424483_ASU-R0_snap.fits;43.8903;26472.7;42.2707;0
20190330055524557_ASU-R0_snap.fits;54.8846;26499;65.0353;0
20190330055624632_ASU-R0_snap.fits;68.4591;26540;39.5148;0
20190330055724707_ASU-R0_snap.fits;74.8488;26449.2;44.0551;0
20190330055824781_ASU-R0_snap.fits;68.0801;26478.5;62.5472;0
20190330055924856_ASU-R0_snap.fits;83.3269;26525.4;61.6694;0
