# file name; noise; peak f.; mag.; duration
20190330110047331_ASU-R0_snap.fits;33.9051;26493.2;24.3152;0
20190330110147405_ASU-R0_snap.fits;31.4313;26507.8;28.3848;0
20190330110247480_ASU-R0_snap.fits;31.1323;26516.6;31.6587;0
20190330110347555_ASU-R0_snap.fits;30.1243;26531.2;27.6839;0
20190330110447629_ASU-R0_snap.fits;35.9323;26499;30.751;0
20190330110547704_ASU-R0_snap.fits;26.2495;26519.5;27.7213;0
20190330110647779_ASU-R0_snap.fits;25.6167;26466.8;23.1185;0
20190330110747853_ASU-R0_snap.fits;28.0468;26465.3;23.821;0
20190330110847928_ASU-R0_snap.fits;30.7787;26523.9;25.3297;0
20190330110948003_ASU-R0_snap.fits;28.4481;26526.9;27.6061;0
20190330111048077_ASU-R0_snap.fits;27.9978;26460.9;27.4188;0
20190330111148152_ASU-R0_snap.fits;37.1893;26462.4;27.6123;0
20190330111302051_ASU-R0_met.fits;30.4138;26512.2;183.772;0.341333
20190330111248227_ASU-R0_snap.fits;30.976;26534.2;22.8108;0
20190330111410829_ASU-R0_met.fits;25.7459;26513.7;58.8191;0.170667
20190330111348301_ASU-R0_snap.fits;26.2115;26528.3;19.9746;0
20190330111507491_ASU-R0_met.fits;26.5099;26513.7;54.5993;0.170667
20190330111524899_ASU-R0_met.fits;25.5334;26452.1;74.434;0.341333
20190330111448376_ASU-R0_snap.fits;29.1304;26458;24.5967;0
20190330111548451_ASU-R0_snap.fits;24.1124;26518.1;24.2438;0
20190330111648525_ASU-R0_snap.fits;27.418;26449.2;19.4733;0
20190330111748600_ASU-R0_snap.fits;25.2174;26510.7;24.0668;0
20190330111848675_ASU-R0_snap.fits;27.3084;26515.1;22.1863;0
20190330111948749_ASU-R0_snap.fits;22.9865;26532.7;22.65;0
20190330112048824_ASU-R0_snap.fits;28.4542;26547.4;23.3485;0
20190330112148899_ASU-R0_snap.fits;29.3959;26525.4;19.0358;0
20190330112248973_ASU-R0_snap.fits;21.5234;26510.7;17.2895;0
20190330112349048_ASU-R0_snap.fits;26.9209;26532.7;23.6662;0
20190330112449123_ASU-R0_snap.fits;23.5626;26453.6;17.901;0
20190330112549197_ASU-R0_snap.fits;24.0635;26502;16.9188;0
20190330112649272_ASU-R0_snap.fits;23.4118;26493.2;21.1808;0
20190330112749347_ASU-R0_snap.fits;23.7837;26488.8;21.4984;0
20190330112849421_ASU-R0_snap.fits;26.033;26480;20.8901;0
20190330112949496_ASU-R0_snap.fits;21.6892;26497.6;20.7261;0
20190330113049571_ASU-R0_snap.fits;21.1085;26452.1;17.5641;0
20190330113156301_ASU-R0_met.fits;19.4152;26488.8;80.8447;0.341333
20190330113149645_ASU-R0_snap.fits;24.0585;26528.3;21.6014;0
20190330113249720_ASU-R0_snap.fits;23.9669;26547.4;17.5067;0
20190330113349795_ASU-R0_snap.fits;22.1965;26519.5;21.4996;0
20190330113449869_ASU-R0_snap.fits;22.2974;26481.4;19.3785;0
20190330113549944_ASU-R0_snap.fits;20.9896;26504.9;19.7625;0
20190330113650019_ASU-R0_snap.fits;22.6444;26540;21.3568;0
20190330113750093_ASU-R0_snap.fits;20.4183;26504.9;23.472;0
20190330113850168_ASU-R0_snap.fits;20.9923;26521;20.9082;0
20190330113950243_ASU-R0_snap.fits;19.536;26474.1;19.5973;0
20190330114050317_ASU-R0_snap.fits;22.4687;26449.2;17.1477;0
20190330114150392_ASU-R0_snap.fits;21.3781;26463.9;23.1994;0
20190330114250467_ASU-R0_snap.fits;21.3919;26535.6;26.3143;0
20190330114350541_ASU-R0_snap.fits;22.3108;26513.7;17.6784;0
20190330114538061_ASU-R0_met.fits;25.2385;26507.8;80.6653;0.170667
20190330114450616_ASU-R0_snap.fits;22.1519;26482.9;19.5942;0
20190330114550691_ASU-R0_snap.fits;20.9607;26526.9;19.8727;0
20190330114650765_ASU-R0_snap.fits;24.825;26525.4;17.4979;0
20190330114750840_ASU-R0_snap.fits;21.5861;26538.6;22.0604;0
20190330114850915_ASU-R0_snap.fits;23.9375;26482.9;17.2364;0
20190330114950989_ASU-R0_snap.fits;22.1469;26494.6;19.7645;0
20190330115051064_ASU-R0_snap.fits;22.8172;26504.9;17.9159;0
20190330115205816_ASU-R0_met.fits;23.1425;26502;74.8454;0.170667
20190330115151139_ASU-R0_snap.fits;19.5557;26478.5;17.207;0
20190330115324664_ASU-R0_met.fits;22.5676;26506.3;64.5286;0.170667
20190330115251213_ASU-R0_snap.fits;23.9749;26543;19.1947;0
20190330115351288_ASU-R0_snap.fits;25.5401;26504.9;20.2995;0
20190330115451363_ASU-R0_snap.fits;23.1544;26545.9;16.9757;0
20190330115551437_ASU-R0_snap.fits;18.8299;26538.6;23.0268;0
20190330115653219_ASU-R0_met.fits;22.4019;26509.3;121.084;0.341333
20190330115651512_ASU-R0_snap.fits;22.5604;26455.1;20.0632;0
20190330115751587_ASU-R0_snap.fits;20.2182;26480;19.0984;0
20190330115851661_ASU-R0_snap.fits;24.0127;26452.1;18.8564;0
20190330115951736_ASU-R0_snap.fits;19.045;26458;19.13;0
