# file name; noise; peak f.; mag.; duration
20190330140000696_ASU-R0_snap.fits;22.9401;26502;21.3139;0
20190330140100771_ASU-R0_snap.fits;17.8982;26515.1;19.4275;0
20190330140200845_ASU-R0_snap.fits;21.7646;26535.6;16.6844;0
20190330140341709_ASU-R0_met.fits;21.2977;26531.2;101.38;0.170667
20190330140300920_ASU-R0_snap.fits;19.7136;26521;18.5875;0
20190330140400995_ASU-R0_snap.fits;19.1999;26506.3;16.7478;0
20190330140501069_ASU-R0_snap.fits;20.3336;26471.2;16.1993;0
20190330140601144_ASU-R0_snap.fits;25.1472;26490.2;17.237;0
20190330140701219_ASU-R0_snap.fits;18.3453;26507.8;15.2806;0
20190330140801293_ASU-R0_met.fits;22.2791;26496.1;71.1696;0.341333
20190330140801293_ASU-R0_snap.fits;19.1347;26463.9;21.1143;0
20190330140901368_ASU-R0_snap.fits;20.3721;26522.5;17.823;0
20190330141001443_ASU-R0_snap.fits;19.8075;26525.4;20.3294;0
20190330141101517_ASU-R0_snap.fits;20.3916;26532.7;15.9798;0
20190330141225315_ASU-R0_met.fits;19.7606;26504.9;58.9446;0.170667
20190330141254328_ASU-R0_met.fits;19.6147;26502;86.7627;0.170667
20190330141201592_ASU-R0_snap.fits;20.7724;26462.4;14.7945;0
20190330141301667_ASU-R0_snap.fits;17.8813;26516.6;17.3694;0
20190330141401741_ASU-R0_snap.fits;19.2372;26482.9;13.5058;0
20190330141501816_ASU-R0_snap.fits;19.0214;26500.5;18.0094;0
20190330141609741_ASU-R0_met.fits;23.7658;26494.6;104.528;0.341333
20190330141601891_ASU-R0_snap.fits;20.861;26535.6;14.9778;0
20190330141701965_ASU-R0_snap.fits;22.4626;26525.4;16.6103;0
20190330141802040_ASU-R0_snap.fits;22.6529;26481.4;19.3574;0
20190330141902115_ASU-R0_snap.fits;21.9057;26472.7;22.3086;0
20190330142002189_ASU-R0_snap.fits;20.215;26466.8;21.7926;0
20190330142102264_ASU-R0_snap.fits;19.9334;26465.3;16.7655;0
20190330142202339_ASU-R0_snap.fits;19.4615;26535.6;13.3552;0
20190330142302413_ASU-R0_snap.fits;20.3997;26541.5;19.4769;0
20190330142402488_ASU-R0_snap.fits;18.6702;26452.1;17.544;0
20190330142529187_ASU-R0_met.fits;23.1821;26481.4;66.9423;0.170667
20190330142502563_ASU-R0_snap.fits;18.6155;26526.9;11.7507;0
20190330142602637_ASU-R0_snap.fits;19.9675;26455.1;18.6267;0
20190330142702712_ASU-R0_snap.fits;18.5965;26487.3;15.3712;0
20190330142802787_ASU-R0_snap.fits;21.5589;26450.7;20.8014;0
20190330142904227_ASU-R0_met.fits;21.3764;26506.3;44.5586;0.170667
20190330142902861_ASU-R0_snap.fits;17.7208;26490.2;21.4812;0
20190330143002936_ASU-R0_snap.fits;21.6279;26523.9;19.8041;0
20190330143103693_ASU-R0_met.fits;21.488;26496.1;63.3385;0.170667
20190330143147043_ASU-R0_met.fits;19.6284;26506.3;87.871;0.341333
20190330143103011_ASU-R0_snap.fits;18.2653;26456.5;17.7705;0
20190330143212643_ASU-R0_met.fits;18.7018;26493.2;43.443;0.170667
20190330143203085_ASU-R0_snap.fits;19.9684;26455.1;13.5275;0
20190330143303160_ASU-R0_snap.fits;22.3699;26531.2;16.031;0
20190330143403235_ASU-R0_snap.fits;18.4646;26456.5;18.6331;0
20190330143527885_ASU-R0_met.fits;17.7872;26452.1;47.6644;0.170667
20190330143554509_ASU-R0_met.fits;19.455;26510.7;151.688;0.341333
20190330143503309_ASU-R0_snap.fits;21.5295;26482.9;20.3365;0
20190330143603384_ASU-R0_snap.fits;20.4378;26460.9;15.2389;0
20190330143703459_ASU-R0_snap.fits;17.6465;26537.1;14.1408;0
20190330143803533_ASU-R0_snap.fits;19.1014;26488.8;20.453;0
20190330143903608_ASU-R0_snap.fits;24.4735;26504.9;18.5779;0
20190330144003683_ASU-R0_snap.fits;19.5139;26513.7;11.8095;0
20190330144103757_ASU-R0_snap.fits;17.9496;26497.6;14.3145;0
20190330144203832_ASU-R0_snap.fits;24.019;26528.3;16.7916;0
20190330144313293_ASU-R0_met.fits;22.3631;26496.1;45.9895;0.170667
20190330144303907_ASU-R0_snap.fits;21.2282;26480;18.9895;0
20190330144459107_ASU-R0_met.fits;19.4841;26504.9;59.371;0.170667
20190330144403981_ASU-R0_snap.fits;24.2083;26488.8;17.3587;0
20190330144557475_ASU-R0_met.fits;22.0817;26500.5;54.9265;0.170667
20190330144504056_ASU-R0_snap.fits;23.1575;26480;16.5745;0
20190330144604131_ASU-R0_snap.fits;21.9636;26481.4;17.4847;0
20190330144704205_ASU-R0_snap.fits;20.1131;26481.4;21.9581;0
20190330144804280_ASU-R0_snap.fits;21.6527;26474.1;16.6298;0
20190330144904355_ASU-R0_snap.fits;21.4099;26493.2;17.6541;0
20190330145004429_ASU-R0_snap.fits;19.7194;26469.7;15.1889;0
20190330145104504_ASU-R0_snap.fits;22.8965;26450.7;15.7894;0
20190330145204579_ASU-R0_snap.fits;20.1657;26491.7;18.4327;0
20190330145304653_ASU-R0_snap.fits;19.311;26468.3;20.1136;0
20190330145404728_ASU-R0_snap.fits;22.4991;26453.6;20.3065;0
20190330145504803_ASU-R0_snap.fits;17.2953;26499;16.9184;0
20190330145604877_ASU-R0_snap.fits;22.6988;26487.3;15.8908;0
20190330145741645_ASU-R0_met.fits;20.6623;26506.3;208.554;1.70667
20190330145704952_ASU-R0_snap.fits;20.5968;26537.1;17.5033;0
20190330145805027_ASU-R0_snap.fits;22.0094;26459.5;16.6952;0
20190330145905101_ASU-R0_snap.fits;19.4094;26503.4;14.2326;0
