# file name; noise; peak f.; mag.; duration
20190330210036031_ASU-R0_snap.fits;35.2693;26482.9;29.7462;0
20190330210136105_ASU-R0_snap.fits;32.0574;26455.1;30.4883;0
20190330210322431_ASU-R0_met.fits;31.6283;26500.5;67.6463;0.170667
20190330210236180_ASU-R0_snap.fits;34.7874;26507.8;32.5542;0
20190330210336255_ASU-R0_snap.fits;35.08;26455.1;32.7068;0
20190330210436329_ASU-R0_snap.fits;34.6345;26500.5;26.6307;0
20190330210536404_ASU-R0_snap.fits;37.8917;26472.7;31.1021;0
20190330210636479_ASU-R0_snap.fits;40.6532;26531.2;30.0619;0
20190330210736553_ASU-R0_snap.fits;32.5548;26456.5;33.1797;0
20190330210836628_ASU-R0_snap.fits;41.0328;26525.4;29.624;0
20190330210936703_ASU-R0_snap.fits;30.5756;26544.4;40.5615;0
20190330211036777_ASU-R0_snap.fits;31.2868;26449.2;29.1334;0
20190330211136852_ASU-R0_snap.fits;39.3463;26541.5;25.3164;0
20190330211236927_ASU-R0_snap.fits;30.7225;26484.4;28.6125;0
20190330211337001_ASU-R0_snap.fits;39.3104;26487.3;35.463;0
20190330211437076_ASU-R0_snap.fits;32.1791;26519.5;27.9596;0
20190330211537151_ASU-R0_snap.fits;37.558;26512.2;26.5044;0
20190330211637225_ASU-R0_snap.fits;34.7519;26532.7;34.5833;0
20190330211737300_ASU-R0_snap.fits;35.9756;26475.6;30.8123;0
20190330211837375_ASU-R0_snap.fits;33.0068;26538.6;35.427;0
20190330211937449_ASU-R0_snap.fits;30.8042;26482.9;25.3149;0
20190330212037524_ASU-R0_snap.fits;34.0725;26503.4;33.2407;0
20190330212137599_ASU-R0_snap.fits;36.2964;26547.4;30.1692;0
20190330212237673_ASU-R0_snap.fits;36.4565;26543;31.085;0
20190330212337748_ASU-R0_snap.fits;30.2197;26499;30.9539;0
20190330212437823_ASU-R0_snap.fits;33.8116;26518.1;34.1965;0
20190330212537897_ASU-R0_snap.fits;31.8041;26449.2;44.5117;0
20190330212637972_ASU-R0_snap.fits;32.2301;26541.5;33.1134;0
20190330212738047_ASU-R0_snap.fits;33.7747;26477.1;31.1477;0
20190330212838121_ASU-R0_snap.fits;38.3856;26531.2;28.0467;0
20190330212938196_ASU-R0_snap.fits;36.689;26488.8;24.0689;0
20190330213038271_ASU-R0_snap.fits;30.801;26449.2;37.3021;0
20190330213138345_ASU-R0_snap.fits;32.2597;26481.4;34.7732;0
20190330213238420_ASU-R0_snap.fits;33.3937;26494.6;29.9705;0
20190330213338495_ASU-R0_snap.fits;35.4931;26512.2;29.844;0
20190330213438569_ASU-R0_snap.fits;40.5676;26484.4;36.0608;0
20190330213538644_ASU-R0_snap.fits;32.0931;26468.3;31.4746;0
20190330213638719_ASU-R0_snap.fits;39.115;26519.5;28.9308;0
20190330213738793_ASU-R0_snap.fits;37.2058;26507.8;29.3388;0
20190330213838868_ASU-R0_snap.fits;41.4872;26525.4;26.4706;0
20190330213938943_ASU-R0_snap.fits;35.1485;26544.4;35.7423;0
20190330214039017_ASU-R0_snap.fits;37.4447;26460.9;26.0821;0
20190330214139092_ASU-R0_snap.fits;32.8743;26496.1;35.2483;0
20190330214239167_ASU-R0_snap.fits;33.2564;26488.8;34.138;0
20190330214339241_ASU-R0_snap.fits;35.0467;26507.8;32.3571;0
20190330214439316_ASU-R0_snap.fits;27.4992;26547.4;28.4113;0
20190330214539391_ASU-R0_snap.fits;29.0473;26463.9;26.6622;0
20190330214639465_ASU-R0_snap.fits;34.2721;26509.3;36.0479;0
20190330214807017_ASU-R0_met.fits;37.1899;26482.9;83.6737;0.170667
20190330214739540_ASU-R0_snap.fits;36.7826;26537.1;31.6203;0
20190330214839615_ASU-R0_snap.fits;37.1268;26490.2;33.5867;0
20190330214939689_ASU-R0_snap.fits;38.5294;26526.9;26.5896;0
20190330215039764_ASU-R0_snap.fits;37.2077;26493.2;29.6021;0
20190330215139839_ASU-R0_snap.fits;34.9144;26504.9;35.5708;0
20190330215239913_ASU-R0_snap.fits;35.3985;26500.5;29.2356;0
20190330215339988_ASU-R0_snap.fits;31.9356;26497.6;28.6022;0
20190330215440063_ASU-R0_snap.fits;38.4915;26516.6;32.8595;0
20190330215540137_ASU-R0_snap.fits;41.9979;26469.7;32.3452;0
20190330215640212_ASU-R0_snap.fits;47.9694;26502;36.1073;0
20190330215740287_ASU-R0_snap.fits;35.1938;26469.7;32.6691;0
20190330215840361_ASU-R0_snap.fits;35.5659;26529.8;30.6808;0
20190330215940436_ASU-R0_snap.fits;41.3037;26504.9;34.9466;0
