# file name; noise; peak f.; mag.; duration
20190330090038371_ASU-R0_snap.fits;26.0591;26475.6;23.1439;0
20190330090138445_ASU-R0_snap.fits;25.2915;26496.1;23.9074;0
20190330090238520_ASU-R0_snap.fits;23.7702;26474.1;19.6359;0
20190330090338595_ASU-R0_snap.fits;28.2204;26487.3;25.7432;0
20190330090438669_ASU-R0_snap.fits;26.2601;26537.1;21.1964;0
20190330090538744_ASU-R0_snap.fits;19.7072;26453.6;28.9531;0
20190330090640525_ASU-R0_met.fits;23.1851;26494.6;148.206;0.341333
20190330090638819_ASU-R0_snap.fits;24.4352;26462.4;19.5279;0
20190330090738893_ASU-R0_snap.fits;25.1437;26481.4;21.5081;0
20190330090838968_ASU-R0_snap.fits;28.3218;26471.2;24.0622;0
20190330090939043_ASU-R0_snap.fits;29.6513;26481.4;24.1972;0
20190330091125880_ASU-R0_met.fits;27.7756;26512.2;58.4834;0.170667
20190330091039117_ASU-R0_snap.fits;25.3014;26531.2;20.5781;0
20190330091139192_ASU-R0_snap.fits;26.5272;26481.4;16.0389;0
20190330091256333_ASU-R0_met.fits;25.2902;26500.5;82.5452;0.170667
20190330091239267_ASU-R0_snap.fits;38.8491;26544.4;25.6394;0
20190330091431395_ASU-R0_met.fits;29.1163;26493.2;86.5326;0.170667
20190330091339341_ASU-R0_snap.fits;25.8478;26523.9;22.6061;0
20190330091439416_ASU-R0_snap.fits;34.3286;26512.2;28.2129;0
20190330091539491_ASU-R0_snap.fits;27.9595;26547.4;26.6078;0
20190330091639565_ASU-R0_snap.fits;29.5934;26523.9;32.5143;0
20190330091739640_ASU-R0_snap.fits;29.5115;26513.7;25.672;0
20190330091839715_ASU-R0_snap.fits;29.2112;26481.4;20.9827;0
20190330092010168_ASU-R0_met.fits;26.6916;26499;65.8374;0.170667
20190330091939789_ASU-R0_snap.fits;27.1098;26531.2;24.9218;0
20190330092039864_ASU-R0_snap.fits;29.4535;26468.3;20.3989;0
20190330092139939_ASU-R0_snap.fits;29.3833;26540;23.3608;0
20190330092240013_ASU-R0_snap.fits;30.4244;26487.3;22.6447;0
20190330092340088_ASU-R0_snap.fits;29.7277;26466.8;21.9346;0
20190330092440163_ASU-R0_snap.fits;25.9939;26499;24.8059;0
20190330092540237_ASU-R0_snap.fits;28.3508;26488.8;26.6073;0
20190330092707277_ASU-R0_met.fits;29.4633;26496.1;64.4126;0.170667
20190330092640312_ASU-R0_snap.fits;31.1817;26488.8;28.234;0
20190330092823736_ASU-R0_met.fits;24.8121;26518.1;78.1793;0.682667
20190330092740387_ASU-R0_snap.fits;30.9359;26519.5;23.322;0
20190330092907256_ASU-R0_met.fits;31.2135;26493.2;134.379;0.341333
20190330092840461_ASU-R0_snap.fits;26.4846;26472.7;27.153;0
20190330092940536_ASU-R0_snap.fits;28.3468;26509.3;29.6644;0
20190330093040611_ASU-R0_snap.fits;30.3059;26481.4;24.7194;0
20190330093140685_ASU-R0_snap.fits;24.8181;26531.2;31.656;0
20190330093240760_ASU-R0_snap.fits;33.1213;26468.3;23.3225;0
20190330093340835_ASU-R0_snap.fits;24.2786;26518.1;19.0139;0
20190330093440909_ASU-R0_snap.fits;26.6549;26523.9;30.7875;0
20190330093540984_ASU-R0_snap.fits;29.9926;26506.3;26.1273;0
20190330093641059_ASU-R0_snap.fits;30.3696;26475.6;21.8618;0
20190330093741133_ASU-R0_snap.fits;30.9155;26510.7;26.6314;0
20190330093841208_ASU-R0_snap.fits;28.6207;26507.8;24.3813;0
20190330093941283_ASU-R0_snap.fits;36.3711;26468.3;22.0671;0
20190330094041357_ASU-R0_snap.fits;32.8548;26477.1;28.8385;0
20190330094141432_ASU-R0_snap.fits;27.2163;26480;24.5138;0
20190330094241507_ASU-R0_snap.fits;30.6931;26519.5;26.1557;0
20190330094341581_ASU-R0_snap.fits;28.1513;26449.2;17.2763;0
20190330094441656_ASU-R0_snap.fits;29.6942;26472.7;25.2504;0
20190330094559480_ASU-R0_met.fits;29.4133;26518.1;65.3601;0.170667
20190330094541731_ASU-R0_snap.fits;35.3264;26475.6;24.2872;0
20190330094641805_ASU-R0_snap.fits;24.3793;26544.4;21.4873;0
20190330094741027_ASU-R0_met.fits;30.7078;26521;82.1806;0.170667
20190330094821816_ASU-R0_met.fits;29.6911;26500.5;68.3556;0.170667
20190330094741880_ASU-R0_snap.fits;28.4381;26460.9;31.3307;0
20190330094908920_ASU-R0_met.fits;25.4232;26493.2;56.4102;0.341333
20190330094841955_ASU-R0_snap.fits;32.6962;26487.3;28.9187;0
20190330094942029_ASU-R0_snap.fits;32.0789;26487.3;27.795;0
20190330095042104_ASU-R0_snap.fits;30.6924;26453.6;22.2477;0
20190330095142179_ASU-R0_snap.fits;29.2946;26540;22.7062;0
20190330095242253_ASU-R0_snap.fits;28.3192;26547.4;22.3618;0
20190330095342328_ASU-R0_snap.fits;35.7172;26472.7;24.5327;0
20190330095442403_ASU-R0_snap.fits;28.2305;26485.8;28.3618;0
20190330095542477_ASU-R0_snap.fits;31.0211;26491.7;31.0746;0
20190330095642552_ASU-R0_snap.fits;29.2962;26537.1;22.9571;0
20190330095742627_ASU-R0_snap.fits;32.6594;26509.3;34.144;0
20190330095842701_ASU-R0_snap.fits;30.7966;26494.6;29.61;0
20190330095942776_ASU-R0_snap.fits;25.5134;26485.8;24.7411;0
