# file name; noise; peak f.; mag.; duration
20190330030011491_ASU-R0_snap.fits;57.9837;26507.8;71.1246;0
20190330030111565_ASU-R0_snap.fits;72.9688;26459.5;51.0852;0
20190330030211640_ASU-R0_snap.fits;63.9844;26519.5;66.7128;0
20190330030311715_ASU-R0_snap.fits;64.2625;26475.6;59.0232;0
20190330030411789_ASU-R0_snap.fits;72.5005;26532.7;53.1178;0
20190330030511864_ASU-R0_snap.fits;72.7906;26540;61.6751;0
20190330030611939_ASU-R0_snap.fits;71.6382;26518.1;57.0436;0
20190330030712013_ASU-R0_snap.fits;67.6754;26506.3;58.4074;0
20190330030812088_ASU-R0_snap.fits;75.6092;26477.1;62.2276;0
20190330030912163_ASU-R0_snap.fits;72.3612;26515.1;77.8901;0
20190330031012237_ASU-R0_snap.fits;69.7267;26503.4;46.9557;0
20190330031112312_ASU-R0_snap.fits;72.299;26541.5;54.0447;0
20190330031212387_ASU-R0_snap.fits;65.4412;26545.9;61.36;0
20190330031312461_ASU-R0_snap.fits;72.2722;26509.3;54.9764;0
20190330031412536_ASU-R0_snap.fits;74.2356;26537.1;54.8371;0
20190330031512611_ASU-R0_snap.fits;71.2226;26534.2;76.8496;0
20190330031612685_ASU-R0_snap.fits;77.054;26456.5;59.9164;0
20190330031712760_ASU-R0_snap.fits;70.3339;26543;55.9115;0
20190330031812835_ASU-R0_snap.fits;74.7178;26487.3;71.4305;0
20190330031912909_ASU-R0_snap.fits;67.0917;26450.7;83.8963;0
20190330032012984_ASU-R0_snap.fits;65.4525;26493.2;57.1632;0
20190330032113059_ASU-R0_snap.fits;71.4176;26471.2;55.5494;0
20190330032213133_ASU-R0_snap.fits;72.7753;26463.9;67.314;0
20190330032313208_ASU-R0_snap.fits;69.9479;26534.2;69.8825;0
20190330032413283_ASU-R0_snap.fits;69.0736;26547.4;57.8312;0
20190330032513357_ASU-R0_snap.fits;59.4166;26526.9;60.815;0
20190330032613432_ASU-R0_snap.fits;64.6989;26450.7;68.7047;0
20190330032713507_ASU-R0_snap.fits;62.0921;26543;57.2379;0
20190330032813581_ASU-R0_snap.fits;78.1181;26481.4;69.2056;0
20190330032913656_ASU-R0_snap.fits;71.5194;26532.7;54.1657;0
20190330033013731_ASU-R0_snap.fits;71.6954;26482.9;58.2557;0
20190330033113805_ASU-R0_snap.fits;74.7882;26507.8;67.6358;0
20190330033213880_ASU-R0_snap.fits;76.1428;26510.7;70.8626;0
20190330033313955_ASU-R0_snap.fits;74.6197;26490.2;54.8527;0
20190330033414029_ASU-R0_snap.fits;65.5816;26496.1;61.2731;0
20190330033514104_ASU-R0_snap.fits;68.0288;26535.6;61.7934;0
20190330033614179_ASU-R0_snap.fits;72.2584;26509.3;89.9417;0
20190330033714253_ASU-R0_snap.fits;64.941;26491.7;62.1973;0
20190330033814328_ASU-R0_snap.fits;72.7617;26532.7;55.1798;0
20190330033914403_ASU-R0_snap.fits;74.1117;26523.9;60.4396;0
20190330034014477_ASU-R0_snap.fits;65.7626;26455.1;83.3226;0
20190330034114552_ASU-R0_snap.fits;74.2513;26496.1;62.5502;0
20190330034214627_ASU-R0_snap.fits;75.9638;26482.9;63.4112;0
20190330034314701_ASU-R0_snap.fits;72.3497;26509.3;58.4038;0
20190330034414776_ASU-R0_snap.fits;68.7989;26480;54.1839;0
20190330034514851_ASU-R0_snap.fits;76.4738;26472.7;64.9124;0
20190330034614925_ASU-R0_snap.fits;83.104;26485.8;61.4198;0
20190330034715000_ASU-R0_snap.fits;64.3517;26537.1;60.5619;0
20190330034815075_ASU-R0_snap.fits;78.4257;26532.7;61.2628;0
20190330034915149_ASU-R0_snap.fits;65.437;26540;44.8332;0
20190330035015224_ASU-R0_snap.fits;68.0606;26471.2;61.9854;0
20190330035115299_ASU-R0_snap.fits;71.1156;26529.8;77.8094;0
20190330035215373_ASU-R0_snap.fits;76.4724;26456.5;47.954;0
20190330035315448_ASU-R0_snap.fits;76.1594;26488.8;57.8853;0
20190330035415523_ASU-R0_snap.fits;73.3076;26456.5;77.1085;0
20190330035515597_ASU-R0_snap.fits;87.3578;26482.9;74.6226;0
20190330035615672_ASU-R0_snap.fits;74.006;26540;77.7607;0
20190330035715747_ASU-R0_snap.fits;67.3254;26490.2;68.1914;0
20190330035815821_ASU-R0_snap.fits;70.4255;26526.9;73.747;0
20190330035915896_ASU-R0_snap.fits;81.9567;26462.4;88.5221;0
