# file name; noise; peak f.; mag.; duration
20190330070032312_ASU-R0_met.fits;25.6759;26496.1;55.3683;0.170667
20190330070029411_ASU-R0_snap.fits;20.7873;26545.9;25.8252;0
20190330070132045_ASU-R0_met.fits;18.3217;26493.2;52.192;0.341333
20190330070129485_ASU-R0_snap.fits;21.1922;26540;25.359;0
20190330070238093_ASU-R0_met.fits;27.8249;26500.5;250.524;0.341333
20190330070229560_ASU-R0_snap.fits;24.6431;26466.8;23.356;0
20190330070329635_ASU-R0_snap.fits;20.7071;26491.7;20.8233;0
20190330070429709_ASU-R0_snap.fits;25.0995;26525.4;22.7571;0
20190330070529784_ASU-R0_snap.fits;24.4081;26535.6;19.2876;0
20190330070629859_ASU-R0_snap.fits;23.6123;26466.8;18.63;0
20190330070729933_ASU-R0_snap.fits;26.167;26484.4;22.7385;0
20190330070830008_ASU-R0_snap.fits;21.3372;26482.9;19.444;0
20190330070930083_ASU-R0_snap.fits;19.3679;26484.4;20.1869;0
20190330071030157_ASU-R0_snap.fits;22.7012;26468.3;20.2504;0
20190330071130232_ASU-R0_snap.fits;23.3764;26477.1;22.3509;0
20190330071230307_ASU-R0_snap.fits;20.6468;26518.1;25.0919;0
20190330071330381_ASU-R0_snap.fits;21.8934;26523.9;22.205;0
20190330071430456_ASU-R0_snap.fits;23.3199;26547.4;22.0723;0
20190330071602787_ASU-R0_met.fits;20.1452;26487.3;40.7624;0.682667
20190330071530531_ASU-R0_snap.fits;23.8643;26523.9;16.9864;0
20190330071630605_ASU-R0_snap.fits;21.5873;26465.3;21.4817;0
20190330071744333_ASU-R0_met.fits;23.1162;26484.4;236.21;0.341333
20190330071730680_ASU-R0_snap.fits;26.3408;26475.6;23.4727;0
20190330071830755_ASU-R0_snap.fits;26.9768;26547.4;27.0899;0
20190330071930829_ASU-R0_snap.fits;21.2503;26490.2;22.0596;0
20190330072030904_ASU-R0_snap.fits;29.5363;26493.2;23.7336;0
20190330072130979_ASU-R0_snap.fits;29.5987;26455.1;19.281;0
20190330072231053_ASU-R0_snap.fits;22.2649;26459.5;20.4686;0
20190330072331128_ASU-R0_snap.fits;24.7457;26484.4;21.355;0
20190330072431203_ASU-R0_snap.fits;25.3926;26547.4;20.5695;0
20190330072531277_ASU-R0_snap.fits;21.9024;26459.5;24.8081;0
20190330072628963_ASU-R0_met.fits;19.4311;26510.7;48.3819;0.341333
20190330072631352_ASU-R0_snap.fits;26.1988;26472.7;19.9236;0
20190330072731427_ASU-R0_snap.fits;24.4907;26519.5;20.4326;0
20190330072831501_ASU-R0_snap.fits;28.8814;26480;16.736;0
20190330072931576_ASU-R0_snap.fits;21.3553;26463.9;25.0826;0
20190330073031651_ASU-R0_snap.fits;20.3889;26510.7;16.9155;0
20190330073228557_ASU-R0_met.fits;21.3226;26515.1;211.259;0.341333
20190330073131725_ASU-R0_snap.fits;20.0134;26459.5;25.4389;0
20190330073323512_ASU-R0_met.fits;25.439;26480;121.49;0.341333
20190330073231800_ASU-R0_snap.fits;23.9658;26487.3;26.3344;0
20190330073331875_ASU-R0_snap.fits;26.7583;26478.5;22.1408;0
20190330073515469_ASU-R0_met.fits;24.8946;26480;121.184;0.170667
20190330073431949_ASU-R0_snap.fits;23.0647;26460.9;15.6184;0
20190330073532024_ASU-R0_snap.fits;25.2051;26462.4;21.3167;0
20190330073632099_ASU-R0_snap.fits;24.6084;26474.1;23.9562;0
20190330073729955_ASU-R0_met.fits;31.7898;26521;65.7498;0.341333
20190330073732173_ASU-R0_snap.fits;30.0835;26466.8;20.5714;0
20190330073832248_ASU-R0_snap.fits;20.8963;26509.3;17.0205;0
20190330073932323_ASU-R0_snap.fits;22.6164;26481.4;22.5311;0
20190330074032397_ASU-R0_snap.fits;23.245;26547.4;22.8955;0
20190330074135203_ASU-R0_met.fits;24.3217;26497.6;69.3822;0.170667
20190330074132472_ASU-R0_snap.fits;27.8453;26506.3;16.1718;0
20190330074232547_ASU-R0_snap.fits;22.5662;26478.5;21.9142;0
20190330074332621_ASU-R0_snap.fits;25.5192;26490.2;23.4603;0
20190330074432696_ASU-R0_snap.fits;22.5999;26509.3;23.6944;0
20190330074532771_ASU-R0_snap.fits;22.665;26475.6;19.6181;0
20190330074632845_ASU-R0_snap.fits;23.0278;26543;17.7265;0
20190330074734456_ASU-R0_met.fits;19.453;26538.6;39.0614;0.170667
20190330074732920_ASU-R0_snap.fits;23.797;26515.1;22.1056;0
20190330074832995_ASU-R0_snap.fits;25.5988;26452.1;18.1209;0
20190330074933069_ASU-R0_snap.fits;24.9489;26458;25.9364;0
20190330075033144_ASU-R0_snap.fits;20.8218;26472.7;14.7664;0
20190330075133219_ASU-R0_snap.fits;29.3585;26532.7;15.943;0
20190330075233293_ASU-R0_snap.fits;24.2233;26472.7;25.0296;0
20190330075333368_ASU-R0_snap.fits;23.1953;26512.2;21.2678;0
20190330075433443_ASU-R0_snap.fits;20.9412;26528.3;19.5227;0
20190330075533517_ASU-R0_snap.fits;22.9536;26521;20.4366;0
20190330075633592_ASU-R0_snap.fits;21.9089;26510.7;19.947;0
20190330075733667_ASU-R0_snap.fits;24.1254;26538.6;29.741;0
20190330075833741_ASU-R0_snap.fits;23.9602;26449.2;22.0944;0
20190330075933816_ASU-R0_snap.fits;24.1677;26544.4;20.8444;0
