# file name; noise; peak f.; mag.; duration
20190330200031551_ASU-R0_snap.fits;28.9494;26468.3;28.8454;0
20190330200131625_ASU-R0_snap.fits;35.9617;26452.1;26.7765;0
20190330200231700_ASU-R0_snap.fits;29.6114;26494.6;25.1217;0
20190330200331775_ASU-R0_snap.fits;27.9379;26504.9;25.4168;0
20190330200431849_ASU-R0_snap.fits;29.3954;26534.2;28.408;0
20190330200531924_ASU-R0_snap.fits;32.0399;26487.3;27.0592;0
20190330200631999_ASU-R0_snap.fits;29.4471;26480;27.434;0
20190330200732073_ASU-R0_snap.fits;35.6399;26500.5;21.3603;0
20190330200832148_ASU-R0_snap.fits;28.3255;26547.4;24.2444;0
20190330200932223_ASU-R0_snap.fits;30.9546;26509.3;29.861;0
20190330201032297_ASU-R0_snap.fits;28.8874;26532.7;23.4451;0
20190330201132372_ASU-R0_snap.fits;30.6365;26455.1;30.8165;0
20190330201232447_ASU-R0_snap.fits;33.9256;26519.5;23.6268;0
20190330201332521_ASU-R0_snap.fits;31.8953;26497.6;32.665;0
20190330201432596_ASU-R0_snap.fits;33.6987;26544.4;22.3966;0
20190330201532671_ASU-R0_snap.fits;36.5856;26480;26.9133;0
20190330201632745_ASU-R0_snap.fits;30.8051;26500.5;20.3065;0
20190330201732820_ASU-R0_snap.fits;27.9001;26471.2;24.1708;0
20190330201832895_ASU-R0_snap.fits;26.1805;26487.3;29.227;0
20190330201932969_ASU-R0_snap.fits;30.8047;26459.5;29.9508;0
20190330202033044_ASU-R0_snap.fits;30.25;26545.9;22.833;0
20190330202133119_ASU-R0_snap.fits;30.2954;26491.7;23.9056;0
20190330202329343_ASU-R0_met.fits;29.0467;26513.7;138.202;0.341333
20190330202233193_ASU-R0_snap.fits;27.1201;26474.1;20.5188;0
20190330202333268_ASU-R0_snap.fits;35.3306;26487.3;20.7413;0
20190330202433343_ASU-R0_snap.fits;30.6664;26481.4;26.3211;0
20190330202533417_ASU-R0_snap.fits;31.5735;26468.3;31.1011;0
20190330202633492_ASU-R0_snap.fits;31.4214;26462.4;23.5721;0
20190330202733567_ASU-R0_snap.fits;34.0943;26538.6;21.6599;0
20190330202833641_ASU-R0_snap.fits;30.776;26528.3;21.8295;0
20190330202933716_ASU-R0_snap.fits;31.4667;26453.6;32.3539;0
20190330203033791_ASU-R0_snap.fits;27.0556;26519.5;22.702;0
20190330203133865_ASU-R0_snap.fits;30.4171;26523.9;26.4069;0
20190330203233940_ASU-R0_snap.fits;27.057;26526.9;30.9495;0
20190330203334015_ASU-R0_snap.fits;32.3106;26523.9;27.2757;0
20190330203434089_ASU-R0_snap.fits;30.7103;26471.2;37.4634;0
20190330203534164_ASU-R0_snap.fits;30.3206;26507.8;23.6997;0
20190330203634239_ASU-R0_snap.fits;26.0453;26523.9;18.8089;0
20190330203734313_ASU-R0_snap.fits;35.5537;26538.6;28.1048;0
20190330203834388_ASU-R0_snap.fits;30.6873;26484.4;28.6098;0
20190330203934463_ASU-R0_snap.fits;32.9531;26534.2;32.7169;0
20190330204034537_ASU-R0_snap.fits;39.7065;26535.6;33.3864;0
20190330204134612_ASU-R0_snap.fits;34.4123;26528.3;31.2005;0
20190330204234687_ASU-R0_snap.fits;29.935;26540;28.1523;0
20190330204334761_ASU-R0_snap.fits;29.0431;26503.4;27.4522;0
20190330204434836_ASU-R0_snap.fits;31.3191;26485.8;26.0854;0
20190330204534911_ASU-R0_snap.fits;35.1962;26455.1;24.7995;0
20190330204634985_ASU-R0_snap.fits;39.5523;26482.9;31.9598;0
20190330204735060_ASU-R0_snap.fits;25.1642;26519.5;25.7856;0
20190330204835135_ASU-R0_snap.fits;30.5628;26529.8;24.6553;0
20190330204935209_ASU-R0_snap.fits;29.8148;26480;24.7928;0
20190330205035284_ASU-R0_snap.fits;36.908;26534.2;27.7749;0
20190330205135359_ASU-R0_snap.fits;30.7602;26471.2;22.5491;0
20190330205235433_ASU-R0_snap.fits;31.903;26459.5;30.7607;0
20190330205335508_ASU-R0_snap.fits;34.9504;26493.2;30.5416;0
20190330205435583_ASU-R0_snap.fits;31.3337;26488.8;31.6267;0
20190330205535657_ASU-R0_snap.fits;36.9643;26503.4;27.4878;0
20190330205635732_ASU-R0_snap.fits;36.3962;26480;33.0769;0
20190330205735807_ASU-R0_snap.fits;34.9777;26459.5;25.9789;0
20190330205835881_ASU-R0_snap.fits;39.0153;26484.4;23.5254;0
20190330205935956_ASU-R0_snap.fits;33.8772;26518.1;29.4091;0
