# file name; noise; peak f.; mag.; duration
20200801200014457_DDMTREBIC-R4_met.fits;1.98355;26472.7;5.86025;0.341333
20200801200123919_DDMTREBIC-R4_met.fits;2.4539;26491.7;11.7665;0.512
20200801200028793_DDMTREBIC-R4_snap.fits;2.37704;26491.7;2.06274;0
20200801200130063_DDMTREBIC-R4_met.fits;2.42409;26485.8;5.69862;0.170667
20200801200134841_DDMTREBIC-R4_met.fits;2.26435;26487.3;11.5513;0.853333
20200801200149860_DDMTREBIC-R4_met.fits;2.18661;26515.1;19.1515;0.512
20200801200153785_DDMTREBIC-R4_met.fits;2.63015;26510.7;7.35979;1.19467
20200801200213241_DDMTREBIC-R4_met.fits;2.39659;26494.6;6.14498;0.341333
20200801200128868_DDMTREBIC-R4_snap.fits;2.64672;26462.4;2.96829;0
20200801200236452_DDMTREBIC-R4_met.fits;2.46493;26502;6.53535;1.36533
20200801200316900_DDMTREBIC-R4_met.fits;2.25488;26509.3;5.90544;0.170667
20200801200228943_DDMTREBIC-R4_snap.fits;2.29514;26516.6;2.30151;0
20200801200330212_DDMTREBIC-R4_met.fits;2.66143;26497.6;11.2203;0.682667
20200801200346425_DDMTREBIC-R4_met.fits;2.28392;26472.7;10.7649;0.170667
20200801200351887_DDMTREBIC-R4_met.fits;2.52615;26490.2;5.38589;0.170667
20200801200406223_DDMTREBIC-R4_met.fits;2.73008;26522.5;8.52551;0.512
20200801200329017_DDMTREBIC-R4_snap.fits;2.43748;26497.6;1.70157;0
20200801200458617_DDMTREBIC-R4_met.fits;2.68291;26490.2;5.407;0.170667
20200801200510223_DDMTREBIC-R4_met.fits;2.32213;26488.8;9.20974;0.170667
20200801200429092_DDMTREBIC-R4_snap.fits;2.73382;26482.9;2.36652;0
20200801200529679_DDMTREBIC-R4_met.fits;2.08365;26493.2;21.8371;0.512
20200801200529167_DDMTREBIC-R4_snap.fits;2.39096;26450.7;2.51252;0
20200801200641871_DDMTREBIC-R4_met.fits;2.37736;26523.9;7.2364;0.170667
20200801200725391_DDMTREBIC-R4_met.fits;2.23583;26494.6;5.01089;0.170667
20200801200629241_DDMTREBIC-R4_snap.fits;2.41448;26488.8;10.7217;0
20200801200728633_DDMTREBIC-R4_met.fits;2.41448;26494.6;5.62603;0.341333
20200801200737679_DDMTREBIC-R4_met.fits;2.58842;26506.3;5.2083;0.512
20200801200804985_DDMTREBIC-R4_met.fits;2.50093;26452.1;5.78351;1.536
20200801200812836_DDMTREBIC-R4_met.fits;2.1242;26491.7;11.341;0.341333
20200801200729316_DDMTREBIC-R4_snap.fits;2.39455;26496.1;1.67209;0
20200801200830244_DDMTREBIC-R4_met.fits;2.25565;26504.9;4.89425;0.170667
20200801200837583_DDMTREBIC-R4_met.fits;2.43937;26491.7;5.06995;0.170667
20200801200902500_DDMTREBIC-R4_met.fits;2.26346;26506.3;6.30572;0.512
20200801200905572_DDMTREBIC-R4_met.fits;2.16839;26494.6;14.5819;0.341333
20200801200914447_DDMTREBIC-R4_met.fits;2.15586;26506.3;4.36277;0.341333
20200801200923492_DDMTREBIC-R4_met.fits;2.16012;26547.4;6.73153;0.341333
20200801200829391_DDMTREBIC-R4_snap.fits;2.35267;26497.6;2.01753;0
20200801200939364_DDMTREBIC-R4_met.fits;2.61656;26490.2;5.38253;0.170667
20200801200947556_DDMTREBIC-R4_met.fits;2.22951;26487.3;7.23118;0.341333
20200801201012644_DDMTREBIC-R4_met.fits;2.14059;26493.2;4.76855;0.341333
20200801200929465_DDMTREBIC-R4_snap.fits;2.41583;26535.6;1.73797;0
20200801201034831_DDMTREBIC-R4_met.fits;2.26069;26506.3;7.10585;0.170667
20200801201041828_DDMTREBIC-R4_met.fits;2.46205;26538.6;15.6268;0.341333
20200801201046607_DDMTREBIC-R4_met.fits;2.11718;26516.6;4.28064;0.170667
20200801201029540_DDMTREBIC-R4_snap.fits;2.57527;26545.9;1.56203;0
20200801201137465_DDMTREBIC-R4_met.fits;2.49693;26513.7;6.94407;1.70667
20200801201157092_DDMTREBIC-R4_met.fits;2.14592;26487.3;12.5819;0.170667
20200801201220644_DDMTREBIC-R4_met.fits;2.30061;26493.2;7.46359;0.170667
20200801201224228_DDMTREBIC-R4_met.fits;2.92052;26506.3;7.62348;0.682667
20200801201129615_DDMTREBIC-R4_snap.fits;2.63152;26509.3;2.20263;0
20200801201231055_DDMTREBIC-R4_met.fits;2.7168;26506.3;5.96253;0.341333
20200801201249657_DDMTREBIC-R4_met.fits;2.55475;26481.4;69.4868;0.512
20200801201301604_DDMTREBIC-R4_met.fits;1.97094;26497.6;5.36273;0.341333
20200801201312868_DDMTREBIC-R4_met.fits;2.49451;26513.7;6.12891;0.170667
20200801201318841_DDMTREBIC-R4_met.fits;2.37648;26487.3;6.9784;0.341333
20200801201229689_DDMTREBIC-R4_snap.fits;2.47803;26452.1;1.91952;0
20200801201328399_DDMTREBIC-R4_met.fits;2.4131;26487.3;5.8243;0.682667
20200801201400825_DDMTREBIC-R4_met.fits;2.13289;26490.2;5.79498;0.170667
20200801201411407_DDMTREBIC-R4_met.fits;2.53037;26478.5;5.49309;0.170667
20200801201329764_DDMTREBIC-R4_snap.fits;1.99995;26481.4;2.51458;0
20200801201524793_DDMTREBIC-R4_met.fits;2.39496;26496.1;9.9162;0.170667
20200801201429839_DDMTREBIC-R4_snap.fits;2.21039;26526.9;1.92313;0
20200801201538447_DDMTREBIC-R4_met.fits;2.65926;26490.2;8.27179;0.341333
20200801201546639_DDMTREBIC-R4_met.fits;2.80487;26485.8;6.00835;0.170667
20200801201610703_DDMTREBIC-R4_met.fits;2.4075;26506.3;8.83162;0.512
20200801201624356_DDMTREBIC-R4_met.fits;2.23466;26506.3;6.01348;0.170667
20200801201529913_DDMTREBIC-R4_snap.fits;2.87841;26497.6;1.65639;0
20200801201638692_DDMTREBIC-R4_met.fits;2.16648;26494.6;6.4724;0.170667
20200801201641081_DDMTREBIC-R4_met.fits;2.23788;26484.4;4.55665;0.170667
20200801201713337_DDMTREBIC-R4_met.fits;2.71702;26525.4;8.05911;0.170667
20200801201629988_DDMTREBIC-R4_snap.fits;2.55514;26485.8;2.11166;0
20200801201746276_DDMTREBIC-R4_met.fits;2.26113;26537.1;15.4831;0.341333
20200801201808121_DDMTREBIC-R4_met.fits;2.56791;26497.6;7.16318;0.170667
20200801201814436_DDMTREBIC-R4_met.fits;1.92048;26500.5;4.20069;0.170667
20200801201820580_DDMTREBIC-R4_met.fits;2.16954;26509.3;6.97679;0.170667
20200801201730063_DDMTREBIC-R4_snap.fits;2.48264;26465.3;2.14482;0
20200801201834916_DDMTREBIC-R4_met.fits;3.61498;26496.1;83.8932;0.512
20200801201913999_DDMTREBIC-R4_met.fits;2.23642;26503.4;13.4834;0.341333
20200801201830137_DDMTREBIC-R4_snap.fits;2.29975;26488.8;2.29654;0
20200801201930553_DDMTREBIC-R4_met.fits;2.25854;26490.2;5.93492;2.90133
20200801201943012_DDMTREBIC-R4_met.fits;2.41327;26485.8;7.19846;0.170667
20200801201957007_DDMTREBIC-R4_met.fits;2.22472;26478.5;15.6742;0.341333
20200801202015268_DDMTREBIC-R4_met.fits;2.73711;26509.3;39.4683;0.341333
20200801202020388_DDMTREBIC-R4_met.fits;2.21671;26507.8;4.90345;0.341333
20200801201930212_DDMTREBIC-R4_snap.fits;2.35029;26506.3;2.28863;0
20200801202034553_DDMTREBIC-R4_met.fits;2.51344;26469.7;5.35616;0.170667
20200801202111076_DDMTREBIC-R4_met.fits;2.83317;26482.9;7.30653;0.170667
20200801202114660_DDMTREBIC-R4_met.fits;2.24376;26491.7;16.7056;0.341333
20200801202119097_DDMTREBIC-R4_met.fits;2.4901;26474.1;6.0493;0.341333
20200801202030287_DDMTREBIC-R4_snap.fits;2.47329;26497.6;2.84734;0
20200801202132409_DDMTREBIC-R4_met.fits;2.47295;26513.7;15.3768;0.341333
20200801202153572_DDMTREBIC-R4_met.fits;2.73789;26490.2;8.60156;0.512
20200801202205177_DDMTREBIC-R4_met.fits;1.84199;26493.2;4.01376;1.19467
20200801202225657_DDMTREBIC-R4_met.fits;2.65874;26482.9;6.32577;0.170667
20200801202130361_DDMTREBIC-R4_snap.fits;2.57302;26485.8;4.15483;0
20200801202228729_DDMTREBIC-R4_met.fits;3.30312;26504.9;13.8279;1.19467
20200801202244601_DDMTREBIC-R4_met.fits;2.66943;26507.8;6.71304;0.170667
20200801202230436_DDMTREBIC-R4_snap.fits;2.66059;26466.8;1.89113;0
20200801202335631_DDMTREBIC-R4_met.fits;2.41683;26507.8;8.53874;0.170667
20200801202418127_DDMTREBIC-R4_met.fits;2.23089;26480;4.70664;0.170667
20200801202330511_DDMTREBIC-R4_snap.fits;2.15522;26455.1;1.96927;0
20200801202444751_DDMTREBIC-R4_met.fits;2.07057;26510.7;4.83038;0.170667
20200801202451236_DDMTREBIC-R4_met.fits;3.01039;26516.6;11.2526;0.341333
20200801202525028_DDMTREBIC-R4_met.fits;2.47173;26465.3;17.725;0.341333
20200801202430585_DDMTREBIC-R4_snap.fits;2.60789;26485.8;1.79853;0
20200801202615716_DDMTREBIC-R4_met.fits;2.34301;26490.2;5.03226;1.024
20200801202623225_DDMTREBIC-R4_met.fits;2.29554;26480;13.4018;0.170667
20200801202530660_DDMTREBIC-R4_snap.fits;2.59259;26525.4;2.53236;0
20200801202628857_DDMTREBIC-R4_met.fits;2.6498;26503.4;5.933;0.170667
20200801202636879_DDMTREBIC-R4_met.fits;2.92841;26481.4;6.58525;0.170667
20200801202700772_DDMTREBIC-R4_met.fits;2.78407;26493.2;6.92844;0.170667
20200801202710329_DDMTREBIC-R4_met.fits;2.4118;26490.2;9.87405;0.853333
20200801202722959_DDMTREBIC-R4_met.fits;2.67304;26490.2;17.0494;0.341333
20200801202630735_DDMTREBIC-R4_snap.fits;2.49891;26534.2;2.09129;0
20200801202731321_DDMTREBIC-R4_met.fits;2.41405;26497.6;10.8999;4.43733
20200801202738148_DDMTREBIC-R4_met.fits;2.44745;26502;5.14543;0.170667
20200801202742927_DDMTREBIC-R4_met.fits;2.27039;26491.7;6.14153;0.341333
20200801202730809_DDMTREBIC-R4_snap.fits;2.66666;26491.7;3.71413;0
20200801202829519_DDMTREBIC-R4_met.fits;2.42415;26512.2;10.1587;0.853333
20200801202902628_DDMTREBIC-R4_met.fits;2.49843;26485.8;6.33156;0.341333
20200801202906041_DDMTREBIC-R4_met.fits;2.78331;26494.6;5.67908;0.170667
20200801202830884_DDMTREBIC-R4_snap.fits;2.22693;26460.9;2.29224;0
20200801202948708_DDMTREBIC-R4_met.fits;2.0531;26488.8;4.24596;0.170667
20200801202952975_DDMTREBIC-R4_met.fits;2.67095;26481.4;29.4972;0.512
20200801203000484_DDMTREBIC-R4_met.fits;2.43952;26474.1;6.64521;0.170667
20200801203006628_DDMTREBIC-R4_met.fits;2.64251;26487.3;10.78;0.170667
20200801203023012_DDMTREBIC-R4_met.fits;2.13722;26490.2;8.64937;0.512
20200801202930959_DDMTREBIC-R4_snap.fits;2.1491;26482.9;2.12771;0
20200801203049636_DDMTREBIC-R4_met.fits;2.39744;26490.2;10.0562;1.536
20200801203054756_DDMTREBIC-R4_met.fits;2.1987;26475.6;5.61154;0.170667
20200801203031033_DDMTREBIC-R4_snap.fits;2.50581;26478.5;1.77102;0
20200801203138276_DDMTREBIC-R4_met.fits;2.56287;26506.3;5.22385;0.170667
20200801203201657_DDMTREBIC-R4_met.fits;2.40158;26504.9;16.9572;0.682667
20200801203212239_DDMTREBIC-R4_met.fits;2.61273;26490.2;7.1106;0.170667
20200801203131108_DDMTREBIC-R4_snap.fits;2.14016;26503.4;2.07703;0
20200801203235279_DDMTREBIC-R4_met.fits;2.2565;26507.8;6.00491;0.170667
20200801203231183_DDMTREBIC-R4_snap.fits;2.94554;26509.3;2.30419;0
20200801203343033_DDMTREBIC-R4_met.fits;2.3328;26535.6;6.14441;0.170667
20200801203348324_DDMTREBIC-R4_met.fits;1.99875;26487.3;4.25386;0.170667
20200801203358052_DDMTREBIC-R4_met.fits;2.74288;26506.3;42.7359;0.853333
20200801203411876_DDMTREBIC-R4_met.fits;2.24864;26478.5;4.61992;0.170667
20200801203418873_DDMTREBIC-R4_met.fits;2.31234;26475.6;6.53964;0.341333
20200801203425529_DDMTREBIC-R4_met.fits;2.44065;26496.1;13.4605;0.682667
20200801203331257_DDMTREBIC-R4_snap.fits;2.30169;26482.9;2.7075;0
20200801203449423_DDMTREBIC-R4_met.fits;2.40062;26531.2;10.9713;0.341333
20200801203457444_DDMTREBIC-R4_met.fits;2.28797;26509.3;7.52269;0.170667
20200801203459492_DDMTREBIC-R4_met.fits;2.46371;26490.2;6.75296;0.170667
20200801203431332_DDMTREBIC-R4_snap.fits;2.35499;26458;2.32866;0
20200801203547279_DDMTREBIC-R4_met.fits;2.69858;26506.3;7.108;0.341333
20200801203600591_DDMTREBIC-R4_met.fits;2.71171;26490.2;7.65073;0.170667
20200801203531407_DDMTREBIC-R4_snap.fits;2.4621;26490.2;1.86275;0
20200801203657593_DDMTREBIC-R4_met.fits;2.84427;26510.7;14.1269;1.536
20200801203714148_DDMTREBIC-R4_met.fits;2.26526;26494.6;5.97739;1.87733
20200801203631481_DDMTREBIC-R4_snap.fits;2.50606;26465.3;2.40381;0
20200801203731215_DDMTREBIC-R4_met.fits;2.51747;26509.3;8.99559;0.341333
20200801203802447_DDMTREBIC-R4_met.fits;2.53867;26503.4;5.28782;0.512
20200801203814735_DDMTREBIC-R4_met.fits;2.13347;26522.5;4.91829;0.170667
20200801203731556_DDMTREBIC-R4_snap.fits;2.52123;26463.9;2.25911;0
20200801203855183_DDMTREBIC-R4_met.fits;2.25191;26504.9;4.62623;2.21867
20200801203914639_DDMTREBIC-R4_met.fits;2.40353;26513.7;11.5676;0.170667
20200801203922831_DDMTREBIC-R4_met.fits;2.35641;26493.2;4.77599;0.341333
20200801203831631_DDMTREBIC-R4_snap.fits;2.52865;26518.1;1.98919;0
20200801203931364_DDMTREBIC-R4_met.fits;2.67441;26493.2;8.02334;0.170667
20200801203949284_DDMTREBIC-R4_met.fits;2.20835;26518.1;5.7045;0.170667
20200801204016420_DDMTREBIC-R4_met.fits;2.44596;26472.7;6.48517;0.170667
20200801204029049_DDMTREBIC-R4_met.fits;2.35446;26481.4;8.42589;0.170667
20200801203931705_DDMTREBIC-R4_snap.fits;2.26745;26534.2;2.11687;0
20200801204046116_DDMTREBIC-R4_met.fits;2.41432;26515.1;5.47597;0.170667
20200801204114617_DDMTREBIC-R4_met.fits;1.85245;26506.3;5.77965;0.170667
20200801204128271_DDMTREBIC-R4_met.fits;2.37618;26481.4;6.87522;0.170667
20200801204031780_DDMTREBIC-R4_snap.fits;2.40912;26449.2;2.31385;0
20200801204135268_DDMTREBIC-R4_met.fits;2.41603;26484.4;12.8292;0.170667
20200801204208377_DDMTREBIC-R4_met.fits;2.32073;26494.6;7.07103;0.170667
20200801204211620_DDMTREBIC-R4_met.fits;2.30636;26490.2;10.3237;0.341333
20200801204225273_DDMTREBIC-R4_met.fits;2.47143;26518.1;13.571;0.341333
20200801204131855_DDMTREBIC-R4_snap.fits;2.30354;26523.9;1.93886;0
20200801204251556_DDMTREBIC-R4_met.fits;2.85329;26519.5;16.6046;0.170667
20200801204313231_DDMTREBIC-R4_met.fits;2.87128;26504.9;8.67048;1.19467
20200801204231929_DDMTREBIC-R4_snap.fits;2.39158;26532.7;2.002;0
20200801204331151_DDMTREBIC-R4_met.fits;2.7138;26494.6;6.64173;1.87733
20200801204338660_DDMTREBIC-R4_met.fits;2.27487;26491.7;5.80474;0.170667
20200801204341561_DDMTREBIC-R4_met.fits;2.30355;26497.6;5.49347;0.170667
20200801204344463_DDMTREBIC-R4_met.fits;2.73249;26480;20.3756;0.341333
20200801204354873_DDMTREBIC-R4_met.fits;2.69057;26472.7;8.00076;0.170667
20200801204403577_DDMTREBIC-R4_met.fits;2.78073;26477.1;24.8001;1.87733
20200801204332004_DDMTREBIC-R4_snap.fits;2.27739;26480;1.35036;0
20200801204436345_DDMTREBIC-R4_met.fits;2.21865;26485.8;9.73124;0.341333
20200801204440271_DDMTREBIC-R4_met.fits;2.5673;26509.3;7.66715;0.170667
20200801204442831_DDMTREBIC-R4_met.fits;2.2707;26484.4;70.4866;0.512
20200801204452729_DDMTREBIC-R4_met.fits;2.28257;26482.9;26.0504;0.341333
20200801204459385_DDMTREBIC-R4_met.fits;2.35228;26475.6;8.94754;0.170667
20200801204432079_DDMTREBIC-R4_snap.fits;2.14248;26540;2.67229;0
20200801204552292_DDMTREBIC-R4_met.fits;2.60003;26502;10.5932;0.341333
20200801204617551_DDMTREBIC-R4_met.fits;2.60022;26482.9;18.0995;0.341333
20200801204532153_DDMTREBIC-R4_snap.fits;2.23047;26488.8;2.21594;0
20200801204655951_DDMTREBIC-R4_met.fits;2.86416;26519.5;6.71893;1.024
20200801204659193_DDMTREBIC-R4_met.fits;2.10267;26482.9;6.34403;0.170667
20200801204729060_DDMTREBIC-R4_met.fits;2.57961;26510.7;5.18371;0.170667
20200801204632228_DDMTREBIC-R4_snap.fits;2.27196;26481.4;2.26746;0
20200801204732303_DDMTREBIC-R4_snap.fits;2.29258;26535.6;1.98802;0
20200801204832548_DDMTREBIC-R4_met.fits;2.38277;26502;8.06073;0.512
20200801204849785_DDMTREBIC-R4_met.fits;2.39557;26521;5.31589;0.170667
20200801204854393_DDMTREBIC-R4_met.fits;2.25824;26485.8;8.39056;0.341333
20200801204913679_DDMTREBIC-R4_met.fits;2.74671;26516.6;9.85886;0.341333
20200801204832377_DDMTREBIC-R4_snap.fits;2.2292;26518.1;2.68923;0
20200801205001465_DDMTREBIC-R4_met.fits;2.50099;26515.1;11.9579;0.341333
20200801204932452_DDMTREBIC-R4_snap.fits;2.6741;26484.4;2.15275;0
20200801205030991_DDMTREBIC-R4_met.fits;2.84766;26482.9;12.4487;0.341333
20200801205034745_DDMTREBIC-R4_met.fits;2.90644;26504.9;13.2249;0.682667
20200801205108879_DDMTREBIC-R4_met.fits;2.54716;26491.7;5.45426;0.170667
20200801205032527_DDMTREBIC-R4_snap.fits;2.39451;26502;2.31332;0
20200801205132772_DDMTREBIC-R4_met.fits;3.09097;26481.4;6.71332;0.170667
20200801205147108_DDMTREBIC-R4_met.fits;2.65825;26513.7;20.1786;0.341333
20200801205209295_DDMTREBIC-R4_met.fits;2.37042;26481.4;4.89783;0.512
20200801205132601_DDMTREBIC-R4_snap.fits;1.94688;26531.2;2.10317;0
20200801205243599_DDMTREBIC-R4_met.fits;2.35433;26487.3;5.15866;0.341333
20200801205249572_DDMTREBIC-R4_met.fits;2.29015;26497.6;8.45196;0.341333
20200801205256057_DDMTREBIC-R4_met.fits;2.31378;26512.2;5.85162;0.170667
20200801205232676_DDMTREBIC-R4_snap.fits;2.76305;26538.6;2.56062;0
20200801205333433_DDMTREBIC-R4_met.fits;2.5272;26472.7;10.6143;0.170667
20200801205336335_DDMTREBIC-R4_met.fits;2.44423;26475.6;11.4389;0.341333
20200801205351865_DDMTREBIC-R4_met.fits;2.24218;26529.8;45.08;0.341333
20200801205410297_DDMTREBIC-R4_met.fits;2.77306;26510.7;6.30182;0.341333
20200801205332751_DDMTREBIC-R4_snap.fits;2.22613;26472.7;1.7872;0
20200801205452623_DDMTREBIC-R4_met.fits;2.39522;26503.4;36.5365;0.341333
20200801205455183_DDMTREBIC-R4_met.fits;2.07318;26493.2;8.23659;0.341333
20200801205512420_DDMTREBIC-R4_met.fits;2.99581;26488.8;12.1525;0.170667
20200801205432825_DDMTREBIC-R4_snap.fits;2.33832;26537.1;1.80708;0
20200801205533412_DDMTREBIC-R4_met.fits;2.4509;26488.8;5.83534;0.170667
20200801205617103_DDMTREBIC-R4_met.fits;2.29944;26491.7;5.80528;0.170667
20200801205628537_DDMTREBIC-R4_met.fits;2.15905;26504.9;6.22994;0.170667
20200801205532900_DDMTREBIC-R4_snap.fits;2.41456;26541.5;2.39224;0
20200801205651407_DDMTREBIC-R4_met.fits;2.3673;26491.7;12.1704;0.170667
20200801205700452_DDMTREBIC-R4_met.fits;2.62425;26488.8;6.6734;0.170667
20200801205729465_DDMTREBIC-R4_met.fits;2.19388;26516.6;4.45449;0.341333
20200801205632975_DDMTREBIC-R4_snap.fits;2.28953;26485.8;2.14898;0
20200801205820324_DDMTREBIC-R4_met.fits;2.27011;26474.1;11.2188;0.341333
20200801205733049_DDMTREBIC-R4_snap.fits;2.15044;26534.2;2.50051;0
20200801205905721_DDMTREBIC-R4_met.fits;2.43123;26484.4;6.06148;0.341333
20200801205918009_DDMTREBIC-R4_met.fits;1.97851;26490.2;4.60022;0.170667
20200801205925519_DDMTREBIC-R4_met.fits;2.30837;26482.9;6.33087;0.341333
20200801205833124_DDMTREBIC-R4_snap.fits;2.07512;26460.9;1.62327;0
20200801205933199_DDMTREBIC-R4_snap.fits;2.38357;26452.1;2.92336;0
