# file name; noise; peak f.; mag.; duration
20200801015953380_DDMTREBIC-R4_met.fits;2.57138;26487.3;21.2867;0.341333
20200801020011641_DDMTREBIC-R4_met.fits;2.1906;26496.1;5.23433;0.170667
20200801020021369_DDMTREBIC-R4_met.fits;2.46697;26504.9;5.01792;0.341333
20200801020036388_DDMTREBIC-R4_met.fits;2.23776;26503.4;5.86551;0.170667
20200801020045263_DDMTREBIC-R4_met.fits;2.584;26503.4;10.6904;0.341333
20200801020049017_DDMTREBIC-R4_met.fits;2.66271;26502;28.379;0.341333
20200801020053796_DDMTREBIC-R4_met.fits;2.72768;26497.6;6.14514;1.19467
20200801020058745_DDMTREBIC-R4_met.fits;2.80842;26504.9;6.38657;0.170667
20200801020008228_DDMTREBIC-R4_snap.fits;2.64354;26466.8;2.0462;0
20200801020108985_DDMTREBIC-R4_met.fits;2.46397;26494.6;6.20131;0.512
20200801020124004_DDMTREBIC-R4_met.fits;2.57609;26500.5;27.9111;0.341333
20200801020126223_DDMTREBIC-R4_met.fits;2.57991;26499;5.8372;0.341333
20200801020129295_DDMTREBIC-R4_met.fits;2.18466;26497.6;7.68213;0.341333
20200801020131855_DDMTREBIC-R4_met.fits;2.76936;26500.5;25.4767;0.341333
20200801020138681_DDMTREBIC-R4_met.fits;2.35376;26502;5.28519;0.170667
20200801020142777_DDMTREBIC-R4_met.fits;2.54612;26502;7.40084;0.170667
20200801020149945_DDMTREBIC-R4_met.fits;2.62789;26482.9;7.42613;0.682667
20200801020155407_DDMTREBIC-R4_met.fits;2.39129;26506.3;5.23055;0.170667
20200801020201892_DDMTREBIC-R4_met.fits;2.08934;26496.1;5.55281;0.341333
20200801020108303_DDMTREBIC-R4_snap.fits;2.76725;26499;2.59924;0
20200801020215033_DDMTREBIC-R4_met.fits;2.82344;26488.8;5.7697;0.341333
20200801020226297_DDMTREBIC-R4_met.fits;2.39346;26502;17.3502;0.512
20200801020233295_DDMTREBIC-R4_met.fits;2.77938;26482.9;5.7533;3.072
20200801020244559_DDMTREBIC-R4_met.fits;2.52924;26487.3;5.57736;0.170667
20200801020254628_DDMTREBIC-R4_met.fits;3.02807;26513.7;7.67076;0.341333
20200801020208377_DDMTREBIC-R4_snap.fits;2.5473;26481.4;2.17027;0
20200801020305721_DDMTREBIC-R4_met.fits;2.26513;26499;4.82869;0.512
20200801020309305_DDMTREBIC-R4_met.fits;1.95954;26496.1;9.18098;0.170667
20200801020316644_DDMTREBIC-R4_met.fits;2.54813;26529.8;5.66059;0.341333
20200801020329444_DDMTREBIC-R4_met.fits;2.42265;26493.2;42.1711;0.512
20200801020351972_DDMTREBIC-R4_met.fits;2.29299;26496.1;5.12823;0.170667
20200801020402895_DDMTREBIC-R4_met.fits;2.6066;26490.2;7.15585;0.170667
20200801020308452_DDMTREBIC-R4_snap.fits;2.478;26475.6;2.21028;0
20200801020407161_DDMTREBIC-R4_met.fits;2.63291;26494.6;5.99935;0.512
20200801020411769_DDMTREBIC-R4_met.fits;2.73602;26497.6;6.63931;0.170667
20200801020421156_DDMTREBIC-R4_met.fits;2.49726;26510.7;6.36466;0.341333
20200801020431567_DDMTREBIC-R4_met.fits;2.42726;26503.4;5.34233;1.19467
20200801020439588_DDMTREBIC-R4_met.fits;2.44789;26497.6;10.5983;0.682667
20200801020504505_DDMTREBIC-R4_met.fits;2.45296;26503.4;6.24491;0.170667
20200801020408527_DDMTREBIC-R4_snap.fits;2.78356;26503.4;2.0842;0
20200801020514745_DDMTREBIC-R4_met.fits;2.68612;26499;7.7155;0.512
20200801020547001_DDMTREBIC-R4_met.fits;2.60099;26529.8;17.7468;0.341333
20200801020551097_DDMTREBIC-R4_met.fits;2.82254;26500.5;12.2613;0.170667
20200801020508601_DDMTREBIC-R4_snap.fits;2.59818;26488.8;2.51886;0
20200801020610895_DDMTREBIC-R4_met.fits;2.79028;26488.8;65.0536;0.512
20200801020613796_DDMTREBIC-R4_met.fits;2.26887;26500.5;14.1598;2.048
20200801020621647_DDMTREBIC-R4_met.fits;2.23151;26540;5.01568;0.170667
20200801020632569_DDMTREBIC-R4_met.fits;2.19532;26502;7.07051;0.341333
20200801020643833_DDMTREBIC-R4_met.fits;2.67042;26502;16.4412;0.341333
20200801020701412_DDMTREBIC-R4_met.fits;2.40602;26502;7.62847;0.341333
20200801020608676_DDMTREBIC-R4_snap.fits;2.03682;26529.8;2.01073;0
20200801020726159_DDMTREBIC-R4_met.fits;2.49455;26482.9;131.356;1.024
20200801020741007_DDMTREBIC-R4_met.fits;2.96384;26503.4;10.2399;0.341333
20200801020745956_DDMTREBIC-R4_met.fits;2.54773;26485.8;5.63128;0.170667
20200801020749881_DDMTREBIC-R4_met.fits;2.34865;26497.6;4.8685;0.341333
20200801020708751_DDMTREBIC-R4_snap.fits;2.97101;26537.1;2.47375;0
20200801020806777_DDMTREBIC-R4_met.fits;2.08913;26504.9;5.03531;0.170667
20200801020829988_DDMTREBIC-R4_met.fits;2.90374;26491.7;26.5135;2.73067
20200801020836132_DDMTREBIC-R4_met.fits;2.08062;26487.3;4.50517;0.170667
20200801020846031_DDMTREBIC-R4_met.fits;2.53184;26523.9;9.29715;0.682667
20200801020853540_DDMTREBIC-R4_met.fits;2.52542;26497.6;20.0183;0.512
20200801020808825_DDMTREBIC-R4_snap.fits;2.77359;26474.1;2.24626;0
20200801020914703_DDMTREBIC-R4_met.fits;2.12535;26499;13.4445;1.87733
20200801020918799_DDMTREBIC-R4_met.fits;3.18221;26485.8;8.38737;0.170667
20200801020924089_DDMTREBIC-R4_met.fits;2.77391;26480;5.57061;0.170667
20200801020936377_DDMTREBIC-R4_met.fits;2.5884;26507.8;5.80365;0.341333
20200801020953785_DDMTREBIC-R4_met.fits;2.50906;26506.3;16.774;0.341333
20200801021000783_DDMTREBIC-R4_met.fits;2.6777;26503.4;13.0926;0.341333
20200801020908900_DDMTREBIC-R4_snap.fits;2.64452;26523.9;2.42286;0
20200801021018532_DDMTREBIC-R4_met.fits;2.29664;26497.6;6.4534;1.36533
20200801021022287_DDMTREBIC-R4_met.fits;2.63825;26482.9;8.45486;0.170667
20200801021024676_DDMTREBIC-R4_met.fits;2.51107;26494.6;5.21281;0.170667
20200801021035087_DDMTREBIC-R4_met.fits;3.28588;26475.6;28.8675;0.341333
20200801021044132_DDMTREBIC-R4_met.fits;2.81135;26493.2;6.70701;0.170667
20200801021053348_DDMTREBIC-R4_met.fits;2.40853;26506.3;4.99775;0.341333
20200801021102223_DDMTREBIC-R4_met.fits;2.31821;26504.9;7.3365;2.048
20200801021008975_DDMTREBIC-R4_snap.fits;2.87989;26493.2;3.37042;0
20200801021106489_DDMTREBIC-R4_met.fits;2.15085;26491.7;5.77325;1.87733
20200801021111780_DDMTREBIC-R4_met.fits;2.66122;26497.6;6.56653;0.170667
20200801021115535_DDMTREBIC-R4_met.fits;2.3941;26496.1;11.366;0.341333
20200801021128164_DDMTREBIC-R4_met.fits;2.37595;26469.7;6.15918;29.184
20200801021109049_DDMTREBIC-R4_snap.fits;2.36456;26506.3;36.1741;0
20200801021207929_DDMTREBIC-R4_met.fits;2.4926;26507.8;6.00648;0.853333
20200801021222948_DDMTREBIC-R4_met.fits;2.37936;26496.1;6.45646;0.341333
20200801021227897_DDMTREBIC-R4_met.fits;2.82028;26491.7;72.1602;1.87733
20200801021237625_DDMTREBIC-R4_met.fits;2.48188;26496.1;5.13499;0.170667
20200801021252473_DDMTREBIC-R4_met.fits;2.48903;26496.1;5.37104;0.170667
20200801021258959_DDMTREBIC-R4_met.fits;6.59843;26515.1;38.3395;0.682667
20200801021303396_DDMTREBIC-R4_met.fits;2.67752;26485.8;5.36051;0.170667
20200801021209124_DDMTREBIC-R4_snap.fits;2.72443;26450.7;1.81555;0
20200801021312271_DDMTREBIC-R4_met.fits;2.47134;26478.5;30.998;0.341333
20200801021318927_DDMTREBIC-R4_met.fits;2.36929;26500.5;9.88642;0.170667
20200801021321999_DDMTREBIC-R4_met.fits;2.44554;26494.6;5.702;0.170667
20200801021330532_DDMTREBIC-R4_met.fits;2.30766;26494.6;6.86287;0.170667
20200801021339407_DDMTREBIC-R4_met.fits;2.31771;26502;6.00704;0.341333
20200801021344185_DDMTREBIC-R4_met.fits;2.24399;26499;6.47565;0.170667
20200801021348111_DDMTREBIC-R4_met.fits;2.40421;26497.6;8.8338;0.512
20200801021357497_DDMTREBIC-R4_met.fits;2.49464;26500.5;5.75379;1.36533
20200801021309199_DDMTREBIC-R4_snap.fits;2.74766;26509.3;2.14058;0
20200801021425657_DDMTREBIC-R4_met.fits;2.27509;26499;5.2998;0.170667
20200801021443065_DDMTREBIC-R4_met.fits;2.33099;26459.5;7.72059;0.170667
20200801021445625_DDMTREBIC-R4_met.fits;2.45675;26493.2;31.855;1.36533
20200801021409273_DDMTREBIC-R4_snap.fits;2.72688;26491.7;2.4147;0
20200801021508153_DDMTREBIC-R4_met.fits;2.31456;26503.4;5.47785;0.512
20200801021512420_DDMTREBIC-R4_met.fits;2.16382;26493.2;28.2707;0.341333
20200801021520783_DDMTREBIC-R4_met.fits;2.26891;26482.9;38.0293;1.36533
20200801021526585_DDMTREBIC-R4_met.fits;2.5995;26493.2;5.4207;0.512
20200801021532729_DDMTREBIC-R4_met.fits;2.84148;26500.5;14.4741;0.341333
20200801021536996_DDMTREBIC-R4_met.fits;2.11407;26502;5.99669;0.170667
20200801021541433_DDMTREBIC-R4_met.fits;2.7852;26499;30.9628;0.512
20200801021557647_DDMTREBIC-R4_met.fits;2.48487;26493.2;7.1155;0.170667
20200801021509348_DDMTREBIC-R4_snap.fits;2.28202;26531.2;2.19329;0
20200801021609935_DDMTREBIC-R4_met.fits;2.10768;26491.7;4.31633;0.170667
20200801021622223_DDMTREBIC-R4_met.fits;2.57076;26493.2;8.04094;0.170667
20200801021640825_DDMTREBIC-R4_met.fits;2.73878;26488.8;7.77709;0.853333
20200801021653455_DDMTREBIC-R4_met.fits;2.23715;26497.6;5.1846;0.341333
20200801021609423_DDMTREBIC-R4_snap.fits;2.38207;26496.1;13.5348;0
20200801021708644_DDMTREBIC-R4_met.fits;2.25671;26494.6;6.83103;1.70667
20200801021720591_DDMTREBIC-R4_met.fits;2.6964;26499;5.79249;2.38933
20200801021729807_DDMTREBIC-R4_met.fits;2.04502;26493.2;4.36659;0.170667
20200801021732879_DDMTREBIC-R4_met.fits;2.71268;26532.7;11.2387;0.341333
20200801021735439_DDMTREBIC-R4_met.fits;2.16028;26497.6;4.75187;1.87733
20200801021744825_DDMTREBIC-R4_met.fits;2.27899;26502;18.2474;0.682667
20200801021752335_DDMTREBIC-R4_met.fits;2.70754;26485.8;15.9238;0.341333
20200801021709497_DDMTREBIC-R4_snap.fits;2.85451;26503.4;2.68401;0
20200801021807012_DDMTREBIC-R4_met.fits;2.27731;26499;5.34012;0.341333
20200801021812303_DDMTREBIC-R4_met.fits;2.59499;26500.5;12.4372;0.341333
20200801021821519_DDMTREBIC-R4_met.fits;2.25216;26499;6.02812;0.170667
20200801021843705_DDMTREBIC-R4_met.fits;2.07381;26510.7;4.69863;1.36533
20200801021854969_DDMTREBIC-R4_met.fits;2.9744;26500.5;8.13219;0.853333
20200801021901113_DDMTREBIC-R4_met.fits;2.59685;26504.9;5.78558;0.341333
20200801021809572_DDMTREBIC-R4_snap.fits;2.81551;26484.4;1.97904;0
20200801021938489_DDMTREBIC-R4_met.fits;2.35806;26482.9;8.27156;0.341333
20200801021957433_DDMTREBIC-R4_met.fits;2.18282;26480;4.7258;0.341333
20200801022002383_DDMTREBIC-R4_met.fits;2.36525;26475.6;6.69772;1.024
20200801021909647_DDMTREBIC-R4_snap.fits;2.5165;26468.3;2.37928;0
20200801022015695_DDMTREBIC-R4_met.fits;2.60318;26497.6;10.5705;1.70667
20200801022023716_DDMTREBIC-R4_met.fits;2.59988;26494.6;5.61844;0.341333
20200801022033615_DDMTREBIC-R4_met.fits;2.55297;26494.6;5.93793;2.21867
20200801022039588_DDMTREBIC-R4_met.fits;2.60978;26507.8;5.88942;0.170667
20200801022043684_DDMTREBIC-R4_met.fits;2.66828;26480;5.35775;0.170667
20200801022058873_DDMTREBIC-R4_met.fits;2.53848;26502;8.6355;1.19467
20200801022009721_DDMTREBIC-R4_snap.fits;2.24391;26465.3;1.95783;0
20200801022114063_DDMTREBIC-R4_met.fits;3.14853;26494.6;23.6442;0.341333
20200801022119524_DDMTREBIC-R4_met.fits;2.2251;26480;6.16901;0.170667
20200801022122596_DDMTREBIC-R4_met.fits;2.2556;26484.4;4.70272;0.170667
20200801022136932_DDMTREBIC-R4_met.fits;2.47004;26481.4;36.0977;0.341333
20200801022142735_DDMTREBIC-R4_met.fits;1.95059;26529.8;5.52106;0.170667
20200801022148879_DDMTREBIC-R4_met.fits;2.36954;26499;14.712;1.87733
20200801022109796_DDMTREBIC-R4_snap.fits;2.12161;26477.1;2.48846;0
20200801022215332_DDMTREBIC-R4_met.fits;2.21427;26491.7;30.2504;0.341333
20200801022224548_DDMTREBIC-R4_met.fits;2.35209;26523.9;12.6143;0.170667
20200801022230180_DDMTREBIC-R4_met.fits;2.46986;26491.7;31.0554;0.512
20200801022237007_DDMTREBIC-R4_met.fits;2.537;26496.1;6.46645;0.170667
20200801022240591_DDMTREBIC-R4_met.fits;2.27209;26494.6;45.8246;2.21867
20200801022301071_DDMTREBIC-R4_met.fits;2.10377;26507.8;11.0754;0.341333
20200801022209871_DDMTREBIC-R4_snap.fits;2.52395;26504.9;2.13126;0
20200801022325476_DDMTREBIC-R4_met.fits;2.42511;26503.4;10.134;0.170667
20200801022330084_DDMTREBIC-R4_met.fits;2.12305;26512.2;6.15299;0.170667
20200801022341519_DDMTREBIC-R4_met.fits;2.27779;26491.7;67.0222;0.341333
20200801022353465_DDMTREBIC-R4_met.fits;2.3593;26497.6;5.05491;4.43733
20200801022309945_DDMTREBIC-R4_snap.fits;3.00332;26522.5;5.62491;0
20200801022415993_DDMTREBIC-R4_met.fits;2.55839;26485.8;6.50601;0.170667
20200801022442617_DDMTREBIC-R4_met.fits;2.64279;26499;7.04276;0.170667
20200801022451151_DDMTREBIC-R4_met.fits;2.67346;26493.2;5.79989;0.341333
20200801022455417_DDMTREBIC-R4_met.fits;2.79686;26499;10.947;0.341333
20200801022459172_DDMTREBIC-R4_met.fits;2.66253;26500.5;14.6575;1.19467
20200801022410020_DDMTREBIC-R4_snap.fits;2.67484;26535.6;2.19929;0
20200801022512484_DDMTREBIC-R4_met.fits;2.76928;26516.6;12.1549;0.170667
20200801022518116_DDMTREBIC-R4_met.fits;2.73597;26471.2;7.79365;0.170667
20200801022527332_DDMTREBIC-R4_met.fits;2.61871;26516.6;5.33345;2.048
20200801022532111_DDMTREBIC-R4_met.fits;2.55515;26500.5;5.69381;0.170667
20200801022547983_DDMTREBIC-R4_met.fits;2.33871;26504.9;14.0344;0.512
20200801022557199_DDMTREBIC-R4_met.fits;2.2395;26521;4.63771;2.21867
20200801022510095_DDMTREBIC-R4_snap.fits;2.40983;26499;5.91467;0
20200801022609657_DDMTREBIC-R4_met.fits;2.7731;26499;5.91467;0.170667
20200801022625188_DDMTREBIC-R4_met.fits;2.68202;26509.3;6.63111;0.682667
20200801022629967_DDMTREBIC-R4_met.fits;2.58292;26500.5;7.65949;0.170667
20200801022656249_DDMTREBIC-R4_met.fits;4.31908;26499;16.1115;0.170667
20200801022704783_DDMTREBIC-R4_met.fits;2.42895;26504.9;9.29904;0.341333
20200801022610169_DDMTREBIC-R4_snap.fits;2.62061;26531.2;2.4089;0
20200801022709903_DDMTREBIC-R4_met.fits;2.40813;26496.1;10.9602;0.170667
20200801022725945_DDMTREBIC-R4_met.fits;1.85349;26500.5;6.79638;0.853333
20200801022729700_DDMTREBIC-R4_met.fits;2.54718;26490.2;7.84608;0.170667
20200801022738063_DDMTREBIC-R4_met.fits;2.41642;26504.9;9.28577;0.341333
20200801022752740_DDMTREBIC-R4_met.fits;2.30636;26499;5.87665;0.170667
20200801022757860_DDMTREBIC-R4_met.fits;3.10647;26500.5;6.42988;1.024
20200801022710244_DDMTREBIC-R4_snap.fits;2.41829;26510.7;2.28144;0
20200801022819364_DDMTREBIC-R4_met.fits;2.66773;26493.2;18.3589;0.512
20200801022826361_DDMTREBIC-R4_met.fits;2.87182;26502;12.0281;1.36533
20200801022836260_DDMTREBIC-R4_met.fits;2.70652;26494.6;8.10592;0.341333
20200801022903055_DDMTREBIC-R4_met.fits;2.87844;26507.8;5.75863;0.512
20200801022810319_DDMTREBIC-R4_snap.fits;2.43314;26494.6;18.5012;0
20200801022909369_DDMTREBIC-R4_met.fits;2.4655;26496.1;17.5836;0.682667
20200801022915001_DDMTREBIC-R4_met.fits;2.31977;26491.7;5.92032;0.170667
20200801022918927_DDMTREBIC-R4_met.fits;2.53091;26490.2;7.17809;0.170667
20200801022933092_DDMTREBIC-R4_met.fits;2.24347;26515.1;4.96493;0.341333
20200801022937700_DDMTREBIC-R4_met.fits;2.46098;26500.5;13.9835;0.341333
20200801022944527_DDMTREBIC-R4_met.fits;2.80835;26504.9;10.6688;0.170667
20200801022950500_DDMTREBIC-R4_met.fits;2.34509;26493.2;6.85546;1.024
20200801023004836_DDMTREBIC-R4_met.fits;2.62284;26496.1;12.0234;0.512
20200801022910393_DDMTREBIC-R4_snap.fits;2.27131;26491.7;1.95504;0
20200801023019172_DDMTREBIC-R4_met.fits;2.07356;26494.6;4.43774;1.19467
20200801023029071_DDMTREBIC-R4_met.fits;2.35915;26502;10.1465;0.512
20200801023038457_DDMTREBIC-R4_met.fits;2.67644;26525.4;6.17773;2.048
20200801023044772_DDMTREBIC-R4_met.fits;2.25873;26507.8;5.49507;0.170667
20200801023046820_DDMTREBIC-R4_met.fits;2.44271;26487.3;8.28369;1.19467
20200801023053135_DDMTREBIC-R4_met.fits;2.17683;26497.6;5.08393;0.512
20200801023101668_DDMTREBIC-R4_met.fits;2.35122;26493.2;5.8727;0.170667
20200801023010468_DDMTREBIC-R4_snap.fits;2.09709;26487.3;2.28475;0
20200801023109007_DDMTREBIC-R4_met.fits;2.01067;26510.7;4.32317;0.170667
20200801023118735_DDMTREBIC-R4_met.fits;2.35917;26504.9;5.05874;0.170667
20200801023121465_DDMTREBIC-R4_met.fits;2.25459;26499;6.49632;0.170667
20200801023129657_DDMTREBIC-R4_met.fits;2.64113;26496.1;16.6769;0.341333
20200801023138191_DDMTREBIC-R4_met.fits;2.50232;26496.1;7.82184;0.341333
20200801023143652_DDMTREBIC-R4_met.fits;2.92324;26487.3;8.25162;0.341333
20200801023152185_DDMTREBIC-R4_met.fits;2.55912;26490.2;35.9088;0.512
20200801023158671_DDMTREBIC-R4_met.fits;2.4905;26496.1;5.34101;0.341333
20200801023207716_DDMTREBIC-R4_met.fits;2.23938;26503.4;4.52453;0.341333
20200801023110543_DDMTREBIC-R4_snap.fits;2.40372;26490.2;2.21741;0
20200801023217785_DDMTREBIC-R4_met.fits;2.38852;26487.3;9.64607;0.170667
20200801023220004_DDMTREBIC-R4_met.fits;1.6553;26500.5;10.1457;0.341333
20200801023259940_DDMTREBIC-R4_met.fits;2.72454;26499;6.24398;1.87733
20200801023306937_DDMTREBIC-R4_met.fits;2.60462;26503.4;9.35541;0.341333
20200801023210617_DDMTREBIC-R4_snap.fits;2.64692;26543;2.0742;0
20200801023314447_DDMTREBIC-R4_met.fits;2.56027;26499;14.8235;0.512
20200801023317007_DDMTREBIC-R4_met.fits;2.4665;26497.6;5.48941;0.170667
20200801023328100_DDMTREBIC-R4_met.fits;2.12469;26500.5;4.86509;0.341333
20200801023342095_DDMTREBIC-R4_met.fits;2.54045;26500.5;6.40196;0.341333
20200801023344825_DDMTREBIC-R4_met.fits;2.69056;26494.6;13.0232;0.341333
20200801023310692_DDMTREBIC-R4_snap.fits;2.17727;26462.4;1.84597;0
20200801023412132_DDMTREBIC-R4_met.fits;2.33106;26494.6;4.69683;1.36533
20200801023416057_DDMTREBIC-R4_met.fits;2.27903;26506.3;11.8149;2.048
20200801023422201_DDMTREBIC-R4_met.fits;2.31418;26502;8.80535;0.341333
20200801023449167_DDMTREBIC-R4_met.fits;2.3916;26499;7.04205;0.170667
20200801023410767_DDMTREBIC-R4_snap.fits;2.00971;26528.3;1.80412;0
20200801023510841_DDMTREBIC-R4_met.fits;2.18069;26496.1;5.10353;0.341333
20200801023516985_DDMTREBIC-R4_met.fits;2.31851;26497.6;5.63317;2.21867
20200801023547364_DDMTREBIC-R4_met.fits;2.37554;26503.4;5.2721;0.170667
20200801023510841_DDMTREBIC-R4_snap.fits;2.64145;26516.6;2.71293;0
20200801023610575_DDMTREBIC-R4_met.fits;2.51025;26500.5;6.88934;0.170667
20200801023615012_DDMTREBIC-R4_met.fits;2.46081;26488.8;25.1178;0.341333
20200801023622863_DDMTREBIC-R4_met.fits;2.50697;26503.4;14.4534;0.341333
20200801023630884_DDMTREBIC-R4_met.fits;2.4839;26538.6;24.7893;0.341333
20200801023635663_DDMTREBIC-R4_met.fits;2.59115;26496.1;6.14384;0.341333
20200801023645732_DDMTREBIC-R4_met.fits;2.34608;26512.2;4.81837;0.170667
20200801023650340_DDMTREBIC-R4_met.fits;2.34185;26499;5.29028;0.170667
20200801023656655_DDMTREBIC-R4_met.fits;2.6261;26488.8;8.58016;0.170667
20200801023705700_DDMTREBIC-R4_met.fits;2.59603;26519.5;5.68821;0.512
20200801023610916_DDMTREBIC-R4_snap.fits;2.61589;26545.9;2.12498;0
20200801023713721_DDMTREBIC-R4_met.fits;2.71636;26523.9;14.4202;0.341333
20200801023716111_DDMTREBIC-R4_met.fits;2.58051;26488.8;5.31684;0.170667
20200801023726351_DDMTREBIC-R4_met.fits;2.47346;26503.4;9.62178;0.170667
20200801023733689_DDMTREBIC-R4_met.fits;2.71753;26503.4;6.91019;0.341333
20200801023755535_DDMTREBIC-R4_met.fits;2.20686;26502;6.19198;1.87733
20200801023803556_DDMTREBIC-R4_met.fits;2.44728;26481.4;8.56175;0.170667
20200801023710991_DDMTREBIC-R4_snap.fits;2.33927;26485.8;1.84632;0
20200801023811748_DDMTREBIC-R4_met.fits;2.37923;26500.5;34.1417;1.536
20200801023824377_DDMTREBIC-R4_met.fits;2.02487;26494.6;4.2151;0.170667
20200801023826937_DDMTREBIC-R4_met.fits;2.82501;26496.1;68.8667;0.512
20200801023833081_DDMTREBIC-R4_met.fits;2.32125;26499;8.60637;0.512
20200801023837007_DDMTREBIC-R4_met.fits;2.59462;26502;15.9161;0.341333
20200801023840761_DDMTREBIC-R4_met.fits;2.55681;26503.4;7.67162;0.341333
20200801023848953_DDMTREBIC-R4_met.fits;2.86248;26452.1;6.49582;0.512
20200801023904825_DDMTREBIC-R4_met.fits;2.41011;26500.5;6.86813;0.170667
20200801023811065_DDMTREBIC-R4_snap.fits;2.40493;26450.7;2.43484;0
20200801023910287_DDMTREBIC-R4_met.fits;2.26747;26475.6;4.77888;1.19467
20200801023950393_DDMTREBIC-R4_met.fits;2.51348;26502;5.04124;3.75467
20200801023911140_DDMTREBIC-R4_snap.fits;2.15707;26487.3;2.63407;0
20200801024030671_DDMTREBIC-R4_met.fits;2.4467;26503.4;9.28059;1.536
20200801024041423_DDMTREBIC-R4_met.fits;2.50464;26518.1;12.9233;0.341333
20200801024052687_DDMTREBIC-R4_met.fits;2.26466;26499;4.92946;0.170667
20200801024011215_DDMTREBIC-R4_snap.fits;2.32558;26497.6;2.48302;0
20200801024111460_DDMTREBIC-R4_met.fits;2.38659;26500.5;12.3705;0.341333
20200801024117433_DDMTREBIC-R4_met.fits;1.87571;26485.8;4.64606;0.170667
20200801024128356_DDMTREBIC-R4_met.fits;2.31835;26499;5.78359;1.36533
20200801024143716_DDMTREBIC-R4_met.fits;2.26403;26499;15.2862;0.341333
20200801024151567_DDMTREBIC-R4_met.fits;2.39032;26484.4;6.17582;1.536
20200801024111289_DDMTREBIC-R4_snap.fits;2.81643;26468.3;1.86938;0
20200801024211705_DDMTREBIC-R4_met.fits;2.3413;26500.5;4.72746;0.853333
20200801024218873_DDMTREBIC-R4_met.fits;2.2863;26502;6.00075;0.170667
20200801024234063_DDMTREBIC-R4_met.fits;2.57782;26507.8;11.5572;0.512
20200801024255055_DDMTREBIC-R4_met.fits;2.08295;26516.6;14.9742;0.341333
20200801024302393_DDMTREBIC-R4_met.fits;2.23557;26502;5.56598;0.170667
20200801024211364_DDMTREBIC-R4_snap.fits;2.17825;26507.8;6.50508;0
20200801024310756_DDMTREBIC-R4_met.fits;2.17825;26507.8;6.50508;0.170667
20200801024328505_DDMTREBIC-R4_met.fits;2.40638;26502;6.56491;0.341333
20200801024332772_DDMTREBIC-R4_met.fits;2.50191;26474.1;9.52045;0.170667
20200801024344719_DDMTREBIC-R4_met.fits;2.2149;26503.4;7.64995;0.170667
20200801024357860_DDMTREBIC-R4_met.fits;2.26367;26491.7;10.9007;0.170667
20200801024311439_DDMTREBIC-R4_snap.fits;2.22412;26532.7;2.23896;0
20200801024416121_DDMTREBIC-R4_met.fits;3.46008;26503.4;8.52508;3.584
20200801024421583_DDMTREBIC-R4_met.fits;2.08619;26497.6;11.1886;0.341333
20200801024428409_DDMTREBIC-R4_met.fits;2.36574;26491.7;5.87502;0.170667
20200801024430969_DDMTREBIC-R4_met.fits;2.14196;26494.6;4.86844;0.170667
20200801024500153_DDMTREBIC-R4_met.fits;2.48543;26496.1;5.30112;0.170667
20200801024411513_DDMTREBIC-R4_snap.fits;2.48446;26493.2;1.90673;0
20200801024509369_DDMTREBIC-R4_met.fits;2.25265;26453.6;4.94428;0.170667
20200801024512100_DDMTREBIC-R4_met.fits;2.7412;26478.5;9.8348;0.341333
20200801024518756_DDMTREBIC-R4_met.fits;2.51156;26518.1;7.41157;2.73067
20200801024523705_DDMTREBIC-R4_met.fits;2.53221;26521;5.33764;2.048
20200801024536335_DDMTREBIC-R4_met.fits;1.96044;26499;5.68186;0.170667
20200801024542137_DDMTREBIC-R4_met.fits;2.43893;26499;7.24389;0.170667
20200801024547769_DDMTREBIC-R4_met.fits;2.6387;26502;8.67014;0.170667
20200801024559716_DDMTREBIC-R4_met.fits;2.10148;26496.1;4.82234;0.170667
20200801024511588_DDMTREBIC-R4_snap.fits;2.42405;26522.5;1.94298;0
20200801024607908_DDMTREBIC-R4_met.fits;2.06859;26500.5;19.5422;4.26667
20200801024615929_DDMTREBIC-R4_met.fits;2.33412;26502;4.81327;4.94933
20200801024625145_DDMTREBIC-R4_met.fits;2.15021;26510.7;4.87805;0.341333
20200801024628900_DDMTREBIC-R4_met.fits;2.48751;26504.9;6.71923;2.048
20200801024634532_DDMTREBIC-R4_met.fits;2.2559;26509.3;4.90474;4.94933
20200801024645796_DDMTREBIC-R4_met.fits;2.35103;26490.2;12.3487;0.170667
20200801024651087_DDMTREBIC-R4_met.fits;2.22006;26497.6;6.35318;0.170667
20200801024654159_DDMTREBIC-R4_met.fits;2.12144;26488.8;16.8253;0.341333
20200801024657231_DDMTREBIC-R4_met.fits;2.44272;26499;19.226;1.36533
20200801024703204_DDMTREBIC-R4_met.fits;2.96194;26488.8;6.30861;3.75467
20200801024611663_DDMTREBIC-R4_snap.fits;2.42654;26544.4;2.05351;0
20200801024710713_DDMTREBIC-R4_met.fits;1.94423;26500.5;6.96956;0.341333
20200801024713956_DDMTREBIC-R4_met.fits;2.28928;26497.6;6.06704;0.170667
20200801024717711_DDMTREBIC-R4_met.fits;2.53781;26496.1;30.0551;0.512
20200801024720783_DDMTREBIC-R4_met.fits;2.34476;26507.8;15.351;0.341333
20200801024724367_DDMTREBIC-R4_met.fits;2.34871;26540;5.24038;0.170667
20200801024737337_DDMTREBIC-R4_met.fits;2.35286;26484.4;4.92684;0.341333
20200801024740921_DDMTREBIC-R4_met.fits;2.47114;26468.3;5.51241;0.170667
