# file name; noise; peak f.; mag.; duration
20200801065954617_DDMTREBIC-R4_met.fits;2.25718;26507.8;15.8824;0.512
20200801070000932_DDMTREBIC-R4_met.fits;2.1344;26518.1;12.6365;0.341333
20200801070006735_DDMTREBIC-R4_met.fits;1.88133;26519.5;118.78;0.682667
20200801070023119_DDMTREBIC-R4_met.fits;1.9101;26515.1;6.0012;0.170667
20200801070025508_DDMTREBIC-R4_met.fits;1.99415;26493.2;5.38021;0.170667
20200801070030969_DDMTREBIC-R4_met.fits;2.12072;26538.6;7.38296;1.70667
20200801070045305_DDMTREBIC-R4_met.fits;2.10642;26481.4;49.9226;0.341333
20200801070049913_DDMTREBIC-R4_met.fits;2.43849;26493.2;6.46911;0.170667
20200801070058276_DDMTREBIC-R4_met.fits;2.2322;26497.6;6.56766;0.170667
20200801070107321_DDMTREBIC-R4_met.fits;1.85167;26488.8;3.75979;0.170667
20200801070113465_DDMTREBIC-R4_met.fits;1.93024;26541.5;4.74029;2.21867
20200801070030628_DDMTREBIC-R4_snap.fits;2.09286;26503.4;1.81531;0
20200801070130532_DDMTREBIC-R4_met.fits;2.05323;26525.4;24.9293;0.512
20200801070221391_DDMTREBIC-R4_met.fits;2.38428;26497.6;17.5981;0.341333
20200801070130703_DDMTREBIC-R4_snap.fits;2.05484;26462.4;2.20914;0
20200801070234873_DDMTREBIC-R4_met.fits;1.94027;26503.4;6.63445;0.170667
20200801070239311_DDMTREBIC-R4_met.fits;1.99346;26531.2;4.53036;0.170667
20200801070246991_DDMTREBIC-R4_met.fits;2.27671;26481.4;6.93809;0.170667
20200801070256036_DDMTREBIC-R4_met.fits;2.48866;26500.5;9.14343;0.682667
20200801070325220_DDMTREBIC-R4_met.fits;2.25713;26491.7;8.32129;2.048
20200801070230777_DDMTREBIC-R4_snap.fits;1.69331;26452.1;1.93281;0
20200801070343823_DDMTREBIC-R4_met.fits;2.40638;26487.3;5.23249;0.170667
20200801070347065_DDMTREBIC-R4_met.fits;1.76097;26504.9;6.56333;3.75467
20200801070402084_DDMTREBIC-R4_met.fits;2.51526;26502;6.38145;3.072
20200801070407033_DDMTREBIC-R4_met.fits;1.7039;26500.5;4.57186;0.512
20200801070330852_DDMTREBIC-R4_snap.fits;1.84471;26512.2;2.28923;0
20200801070443044_DDMTREBIC-R4_met.fits;2.19805;26500.5;6.59936;0.341333
20200801070446457_DDMTREBIC-R4_met.fits;2.19021;26516.6;6.68902;0.170667
20200801070510692_DDMTREBIC-R4_met.fits;2.32312;26484.4;7.24345;0.341333
20200801070430927_DDMTREBIC-R4_snap.fits;2.11179;26462.4;2.19458;0
20200801070544996_DDMTREBIC-R4_met.fits;2.13181;26465.3;4.84043;0.682667
20200801070605647_DDMTREBIC-R4_met.fits;2.0102;26531.2;47.7927;0.682667
20200801070623396_DDMTREBIC-R4_met.fits;1.92443;26526.9;12.3172;0.341333
20200801070531001_DDMTREBIC-R4_snap.fits;2.20382;26493.2;3.20413;0
20200801070629199_DDMTREBIC-R4_met.fits;2.09784;26465.3;4.73866;1.19467
20200801070723129_DDMTREBIC-R4_met.fits;2.26428;26494.6;5.55033;0.170667
20200801070725860_DDMTREBIC-R4_met.fits;1.81007;26541.5;6.49143;2.56
20200801070631076_DDMTREBIC-R4_snap.fits;2.42111;26500.5;2.03101;0
20200801070732004_DDMTREBIC-R4_met.fits;2.0401;26500.5;7.62913;0.170667
20200801070738148_DDMTREBIC-R4_met.fits;2.23924;26529.8;12.9259;0.170667
20200801070746511_DDMTREBIC-R4_met.fits;2.11896;26504.9;7.25052;0.341333
20200801070800676_DDMTREBIC-R4_met.fits;2.10206;26516.6;6.65536;0.170667
20200801070807503_DDMTREBIC-R4_met.fits;2.11357;26507.8;15.7259;2.38933
20200801070814159_DDMTREBIC-R4_met.fits;2.42309;26503.4;7.09913;0.853333
20200801070731151_DDMTREBIC-R4_snap.fits;1.92864;26468.3;1.86775;0
20200801070840612_DDMTREBIC-R4_met.fits;1.91668;26500.5;4.71641;0.170667
20200801070848463_DDMTREBIC-R4_met.fits;1.8071;26487.3;3.6433;0.512
20200801070852900_DDMTREBIC-R4_met.fits;2.03285;26510.7;4.3659;0.170667
20200801070859215_DDMTREBIC-R4_met.fits;2.15989;26487.3;4.44753;0.170667
20200801070903481_DDMTREBIC-R4_met.fits;2.02772;26494.6;5.76447;0.170667
20200801070913209_DDMTREBIC-R4_met.fits;2.16482;26497.6;9.05986;2.21867
20200801070831225_DDMTREBIC-R4_snap.fits;1.97347;26545.9;1.70616;0
20200801070932665_DDMTREBIC-R4_met.fits;2.03671;26529.8;8.35198;0.341333
20200801070938809_DDMTREBIC-R4_met.fits;2.09547;26500.5;4.8729;0.512
20200801070946148_DDMTREBIC-R4_met.fits;2.04592;26499;4.96455;1.19467
20200801070954169_DDMTREBIC-R4_met.fits;2.00071;26506.3;6.43111;1.36533
20200801071007652_DDMTREBIC-R4_met.fits;1.93024;26478.5;6.4878;2.048
20200801071016697_DDMTREBIC-R4_met.fits;2.06423;26507.8;43.3247;0.512
20200801071019769_DDMTREBIC-R4_met.fits;2.00312;26507.8;17.0835;1.19467
20200801070931300_DDMTREBIC-R4_snap.fits;1.83803;26541.5;1.96981;0
20200801071059535_DDMTREBIC-R4_met.fits;2.4981;26512.2;7.19461;0.682667
20200801071106020_DDMTREBIC-R4_met.fits;2.39933;26503.4;6.64412;0.341333
20200801071112164_DDMTREBIC-R4_met.fits;2.15135;26496.1;18.3454;0.341333
20200801071125817_DDMTREBIC-R4_met.fits;1.97287;26509.3;4.54876;0.170667
20200801071031375_DDMTREBIC-R4_snap.fits;2.04446;26494.6;2.02577;0
20200801071156537_DDMTREBIC-R4_met.fits;2.13713;26515.1;5.46358;0.341333
20200801071158927_DDMTREBIC-R4_met.fits;1.9126;26516.6;9.02098;0.170667
20200801071214799_DDMTREBIC-R4_met.fits;1.88537;26481.4;5.80213;1.536
20200801071227087_DDMTREBIC-R4_met.fits;2.25555;26507.8;4.59356;1.024
20200801071131449_DDMTREBIC-R4_snap.fits;1.82931;26547.4;1.89757;0
20200801071237668_DDMTREBIC-R4_met.fits;2.15634;26494.6;4.98101;0.170667
20200801071254052_DDMTREBIC-R4_met.fits;2.46309;26488.8;8.96505;0.170667
20200801071301220_DDMTREBIC-R4_met.fits;2.39942;26493.2;17.0702;0.341333
20200801071309412_DDMTREBIC-R4_met.fits;2.3253;26493.2;10.4718;0.512
20200801071317263_DDMTREBIC-R4_met.fits;2.19294;26500.5;24.6747;1.19467
20200801071231524_DDMTREBIC-R4_snap.fits;2.06878;26462.4;2.25997;0
20200801071335183_DDMTREBIC-R4_met.fits;2.21398;26475.6;5.74321;0.853333
20200801071349860_DDMTREBIC-R4_met.fits;2.14808;26502;5.41063;0.170667
20200801071355151_DDMTREBIC-R4_met.fits;2.21175;26490.2;7.39114;0.170667
20200801071401124_DDMTREBIC-R4_met.fits;1.9469;26507.8;4.43207;0.170667
20200801071407268_DDMTREBIC-R4_met.fits;2.21192;26497.6;5.91829;1.024
20200801071417167_DDMTREBIC-R4_met.fits;2.09492;26504.9;15.0722;0.170667
20200801071421263_DDMTREBIC-R4_met.fits;2.22538;26503.4;5.10761;0.170667
20200801071331599_DDMTREBIC-R4_snap.fits;2.25492;26503.4;8.05431;0
20200801071430820_DDMTREBIC-R4_met.fits;2.18238;26506.3;9.33287;0.341333
20200801071446521_DDMTREBIC-R4_met.fits;1.92195;26503.4;14.2968;0.341333
20200801071501711_DDMTREBIC-R4_met.fits;1.88769;26499;3.87017;0.170667
20200801071507684_DDMTREBIC-R4_met.fits;2.42758;26496.1;6.63506;0.170667
20200801071511609_DDMTREBIC-R4_met.fits;2.10484;26504.9;14.3079;0.341333
20200801071521508_DDMTREBIC-R4_met.fits;1.98416;26500.5;5.05821;0.512
20200801071524580_DDMTREBIC-R4_met.fits;2.29084;26497.6;10.1867;0.341333
20200801071527311_DDMTREBIC-R4_met.fits;1.83288;26513.7;5.94998;0.341333
20200801071431673_DDMTREBIC-R4_snap.fits;2.35345;26543;1.52117;0
20200801071533113_DDMTREBIC-R4_met.fits;2.11547;26499;4.88381;0.341333
20200801071536015_DDMTREBIC-R4_met.fits;2.09176;26497.6;6.44148;0.341333
20200801071540452_DDMTREBIC-R4_met.fits;2.32714;26502;8.39949;0.170667
20200801071549668_DDMTREBIC-R4_met.fits;2.13475;26485.8;9.36744;0.341333
20200801071552911_DDMTREBIC-R4_met.fits;1.68129;26499;8.8221;0.341333
20200801071555300_DDMTREBIC-R4_met.fits;2.02638;26512.2;4.30454;2.73067
20200801071606905_DDMTREBIC-R4_met.fits;2.28519;26490.2;6.10565;0.170667
20200801071616463_DDMTREBIC-R4_met.fits;1.97715;26504.9;3.99182;0.170667
20200801071620900_DDMTREBIC-R4_met.fits;2.40571;26521;13.2608;0.341333
20200801071531748_DDMTREBIC-R4_snap.fits;2.00345;26543;1.87299;0
20200801071639161_DDMTREBIC-R4_met.fits;2.20041;26487.3;10.5028;0.682667
20200801071647353_DDMTREBIC-R4_met.fits;2.14101;26494.6;5.04923;0.170667
20200801071705785_DDMTREBIC-R4_met.fits;2.51756;26480;5.69042;2.38933
20200801071714831_DDMTREBIC-R4_met.fits;2.33302;26503.4;6.47306;0.170667
20200801071723535_DDMTREBIC-R4_met.fits;1.97042;26506.3;5.59679;0.341333
20200801071631823_DDMTREBIC-R4_snap.fits;2.27951;26529.8;1.87699;0
20200801071729508_DDMTREBIC-R4_met.fits;1.84245;26490.2;4.28771;0.170667
20200801071732580_DDMTREBIC-R4_met.fits;2.44433;26502;24.7607;0.341333
20200801071737871_DDMTREBIC-R4_met.fits;1.91984;26506.3;3.85447;0.170667
20200801071750671_DDMTREBIC-R4_met.fits;2.01189;26513.7;7.84258;0.170667
20200801071753060_DDMTREBIC-R4_met.fits;1.94217;26487.3;4.10923;0.341333
20200801071809103_DDMTREBIC-R4_met.fits;2.06826;26500.5;5.42676;0.341333
20200801071731897_DDMTREBIC-R4_snap.fits;6.11057;26537.1;554.809;0
20200801071816612_DDMTREBIC-R4_met.fits;2.28666;26506.3;7.53624;30.0373
20200801071855524_DDMTREBIC-R4_met.fits;1.94258;26506.3;12.6499;1.19467
20200801071859279_DDMTREBIC-R4_met.fits;2.06835;26509.3;17.4003;0.853333
20200801071902521_DDMTREBIC-R4_met.fits;2.12697;26493.2;6.31429;0.170667
20200801071908836_DDMTREBIC-R4_met.fits;1.94452;26488.8;6.77011;0.853333
20200801071916516_DDMTREBIC-R4_met.fits;2.24495;26497.6;4.98708;0.170667
20200801071929316_DDMTREBIC-R4_met.fits;2.12525;26502;15.8227;0.341333
20200801071831972_DDMTREBIC-R4_snap.fits;2.2979;26540;1.93887;0
20200801071933583_DDMTREBIC-R4_met.fits;2.18103;26493.2;7.59507;0.170667
20200801071936313_DDMTREBIC-R4_met.fits;2.04303;26502;10.331;0.170667
20200801071955769_DDMTREBIC-R4_met.fits;2.21649;26512.2;4.84754;0.170667
20200801072010105_DDMTREBIC-R4_met.fits;1.98459;26493.2;5.43309;0.341333
20200801072020004_DDMTREBIC-R4_met.fits;2.20526;26507.8;4.71647;0.170667
20200801072028025_DDMTREBIC-R4_met.fits;2.45609;26491.7;5.96534;0.170667
20200801071932047_DDMTREBIC-R4_snap.fits;2.25495;26510.7;1.6823;0
20200801072035193_DDMTREBIC-R4_met.fits;2.1057;26504.9;7.09211;1.024
20200801072039972_DDMTREBIC-R4_met.fits;2.15646;26512.2;11.415;0.512
20200801072043215_DDMTREBIC-R4_met.fits;2.03138;26503.4;4.51447;2.56
20200801072051748_DDMTREBIC-R4_met.fits;2.23569;26488.8;5.32539;0.512
20200801072104036_DDMTREBIC-R4_met.fits;2.21314;26510.7;21.9095;0.341333
20200801072111204_DDMTREBIC-R4_met.fits;2.33076;26493.2;5.4539;0.341333
20200801072113593_DDMTREBIC-R4_met.fits;2.33137;26490.2;9.05736;0.341333
20200801072032121_DDMTREBIC-R4_snap.fits;2.09714;26450.7;1.87918;0
20200801072139193_DDMTREBIC-R4_met.fits;2.03622;26503.4;5.15642;0.170667
20200801072143289_DDMTREBIC-R4_met.fits;2.57742;26518.1;73.9024;1.70667
20200801072202063_DDMTREBIC-R4_met.fits;2.04046;26494.6;6.33463;0.341333
20200801072216740_DDMTREBIC-R4_met.fits;2.15432;26496.1;5.95458;0.170667
20200801072132196_DDMTREBIC-R4_snap.fits;2.16674;26522.5;2.30114;0
20200801072237391_DDMTREBIC-R4_met.fits;2.54313;26499;6.0324;1.024
20200801072247119_DDMTREBIC-R4_met.fits;1.97167;26487.3;6.94367;0.170667
20200801072254457_DDMTREBIC-R4_met.fits;2.15539;26509.3;6.84073;0.682667
20200801072306063_DDMTREBIC-R4_met.fits;1.94101;26497.6;4.08611;1.36533
20200801072322788_DDMTREBIC-R4_met.fits;1.88925;26510.7;10.8851;0.170667
20200801072326031_DDMTREBIC-R4_met.fits;1.98653;26522.5;12.5688;2.21867
20200801072232271_DDMTREBIC-R4_snap.fits;2.24597;26500.5;1.96404;0
20200801072340708_DDMTREBIC-R4_met.fits;2.08832;26490.2;6.3798;0.682667
20200801072356921_DDMTREBIC-R4_met.fits;2.01855;26485.8;4.8576;1.19467
20200801072400164_DDMTREBIC-R4_met.fits;2.3151;26516.6;13.9203;2.21867
20200801072408697_DDMTREBIC-R4_met.fits;1.96426;26500.5;20.0931;0.341333
20200801072417231_DDMTREBIC-R4_met.fits;2.1005;26499;35.8132;0.512
20200801072423375_DDMTREBIC-R4_met.fits;2.16384;26506.3;11.3466;0.341333
20200801072427471_DDMTREBIC-R4_met.fits;2.18104;26494.6;4.8658;0.170667
20200801072332345_DDMTREBIC-R4_snap.fits;1.69641;26494.6;2.05468;0
20200801072439759_DDMTREBIC-R4_met.fits;2.47529;26521;5.79797;0.512
20200801072449657_DDMTREBIC-R4_met.fits;2.49146;26500.5;5.08467;0.170667
20200801072459044_DDMTREBIC-R4_met.fits;1.85749;26506.3;5.97562;0.170667
20200801072502628_DDMTREBIC-R4_met.fits;2.17979;26488.8;8.89847;0.512
20200801072512697_DDMTREBIC-R4_met.fits;1.78341;26496.1;4.77971;2.38933
20200801072432420_DDMTREBIC-R4_snap.fits;1.94243;26543;1.45941;0
20200801072559119_DDMTREBIC-R4_met.fits;2.23439;26506.3;5.78228;0.170667
20200801072615844_DDMTREBIC-R4_met.fits;1.94188;26507.8;4.82604;0.170667
20200801072625572_DDMTREBIC-R4_met.fits;2.1181;26502;4.92113;0.170667
20200801072629156_DDMTREBIC-R4_met.fits;1.89537;26506.3;10.1086;0.341333
20200801072532495_DDMTREBIC-R4_snap.fits;2.69524;26504.9;1.54198;0
20200801072634959_DDMTREBIC-R4_met.fits;2.10418;26504.9;4.7052;0.170667
20200801072700047_DDMTREBIC-R4_met.fits;1.88044;26513.7;6.70913;0.170667
20200801072713871_DDMTREBIC-R4_met.fits;2.49927;26525.4;6.1465;0.170667
20200801072726671_DDMTREBIC-R4_met.fits;2.28255;26485.8;5.69259;0.170667
20200801072632569_DDMTREBIC-R4_snap.fits;2.03734;26490.2;1.80035;0
20200801072731279_DDMTREBIC-R4_met.fits;2.54789;26460.9;5.12837;0.170667
20200801072734009_DDMTREBIC-R4_met.fits;2.24998;26493.2;4.59087;0.170667
20200801072736740_DDMTREBIC-R4_met.fits;2.18435;26504.9;12.3547;0.512
20200801072745273_DDMTREBIC-R4_met.fits;2.06657;26532.7;8.24775;0.170667
20200801072807119_DDMTREBIC-R4_met.fits;2.38693;26502;8.29487;1.70667
20200801072821625_DDMTREBIC-R4_met.fits;1.9845;26494.6;5.68852;0.170667
20200801072732644_DDMTREBIC-R4_snap.fits;2.03124;26544.4;1.84804;0
20200801072834767_DDMTREBIC-R4_met.fits;2.28434;26485.8;9.72346;0.341333
20200801072844665_DDMTREBIC-R4_met.fits;2.23643;26499;5.56612;1.536
20200801072859172_DDMTREBIC-R4_met.fits;2.4869;26496.1;5.38511;0.170667
20200801072916580_DDMTREBIC-R4_met.fits;2.1944;26502;10.8575;3.584
20200801072925455_DDMTREBIC-R4_met.fits;2.11994;26485.8;4.91349;0.170667
20200801072832719_DDMTREBIC-R4_snap.fits;1.88558;26519.5;2.04862;0
20200801072934500_DDMTREBIC-R4_met.fits;2.2406;26512.2;15.8228;0.341333
20200801072956516_DDMTREBIC-R4_met.fits;2.56722;26502;5.44002;0.170667
20200801073017508_DDMTREBIC-R4_met.fits;2.42976;26491.7;21.6238;0.341333
20200801073024676_DDMTREBIC-R4_met.fits;2.19588;26507.8;11.0405;2.21867
20200801072932793_DDMTREBIC-R4_snap.fits;2.4518;26518.1;1.42483;0
20200801073111951_DDMTREBIC-R4_met.fits;2.38395;26503.4;8.12776;1.87733
20200801073119631_DDMTREBIC-R4_met.fits;2.18345;26503.4;5.54959;0.341333
20200801073032868_DDMTREBIC-R4_snap.fits;1.93496;26482.9;1.60288;0
20200801073132601_DDMTREBIC-R4_met.fits;2.17698;26491.7;18.498;0.341333
20200801073143353_DDMTREBIC-R4_met.fits;2.22359;26504.9;4.66472;0.853333
20200801073154447_DDMTREBIC-R4_met.fits;1.95984;26507.8;5.96755;0.682667
20200801073208271_DDMTREBIC-R4_met.fits;2.22593;26487.3;5.17193;0.512
20200801073224655_DDMTREBIC-R4_met.fits;1.75042;26500.5;3.58077;0.170667
20200801073228239_DDMTREBIC-R4_met.fits;2.19617;26472.7;4.43235;0.512
20200801073132943_DDMTREBIC-R4_snap.fits;1.95986;26455.1;1.64494;0
20200801073250255_DDMTREBIC-R4_met.fits;2.05749;26477.1;9.44907;0.170667
20200801073256228_DDMTREBIC-R4_met.fits;2.06757;26496.1;4.63713;0.170667
20200801073303567_DDMTREBIC-R4_met.fits;2.14807;26496.1;4.68035;0.170667
20200801073309199_DDMTREBIC-R4_met.fits;2.61115;26512.2;12.236;0.341333
20200801073314831_DDMTREBIC-R4_met.fits;2.05058;26500.5;7.63147;0.341333
20200801073327289_DDMTREBIC-R4_met.fits;2.27271;26482.9;10.5288;0.341333
20200801073233017_DDMTREBIC-R4_snap.fits;2.21145;26485.8;2.12678;0
20200801073335481_DDMTREBIC-R4_met.fits;2.07362;26472.7;7.57771;0.170667
20200801073347428_DDMTREBIC-R4_met.fits;2.2918;26512.2;5.51555;0.170667
20200801073356985_DDMTREBIC-R4_met.fits;1.9432;26509.3;5.4291;2.56
20200801073402105_DDMTREBIC-R4_met.fits;2.17589;26497.6;9.36727;0.170667
20200801073419513_DDMTREBIC-R4_met.fits;2.46096;26493.2;7.93335;0.170667
20200801073427364_DDMTREBIC-R4_met.fits;2.17948;26509.3;7.80004;0.341333
20200801073333092_DDMTREBIC-R4_snap.fits;2.3984;26477.1;2.27552;0
20200801073437945_DDMTREBIC-R4_met.fits;2.29235;26525.4;5.89933;0.170667
20200801073457572_DDMTREBIC-R4_met.fits;1.98797;26475.6;30.0118;0.853333
20200801073500303_DDMTREBIC-R4_met.fits;2.20981;26515.1;4.93604;0.341333
20200801073512249_DDMTREBIC-R4_met.fits;2.15317;26496.1;4.69463;2.73067
20200801073433167_DDMTREBIC-R4_snap.fits;2.2873;26547.4;2.11722;0
20200801073546895_DDMTREBIC-R4_met.fits;2.25845;26497.6;9.60733;0.170667
20200801073548943_DDMTREBIC-R4_met.fits;2.72507;26502;6.88662;0.341333
20200801073558159_DDMTREBIC-R4_met.fits;2.3139;26500.5;7.1351;0.682667
20200801073603449_DDMTREBIC-R4_met.fits;2.46875;26494.6;5.37905;0.341333
20200801073625295_DDMTREBIC-R4_met.fits;2.24499;26497.6;6.91613;1.87733
20200801073630073_DDMTREBIC-R4_met.fits;2.56494;26488.8;13.4673;0.512
20200801073533241_DDMTREBIC-R4_snap.fits;2.64828;26538.6;2.04061;0
20200801073642703_DDMTREBIC-R4_met.fits;2.48913;26504.9;9.79819;0.512
20200801073645263_DDMTREBIC-R4_met.fits;2.22258;26469.7;5.31336;1.70667
20200801073653625_DDMTREBIC-R4_met.fits;2.30006;26494.6;5.70052;0.170667
20200801073709839_DDMTREBIC-R4_met.fits;2.10182;26500.5;15.9545;0.341333
20200801073712911_DDMTREBIC-R4_met.fits;2.33407;26496.1;7.23182;0.170667
20200801073724004_DDMTREBIC-R4_met.fits;2.35045;26502;7.35513;0.170667
20200801073726735_DDMTREBIC-R4_met.fits;2.06882;26507.8;12.9655;0.512
20200801073633316_DDMTREBIC-R4_snap.fits;2.24706;26509.3;2.2715;0
20200801073731172_DDMTREBIC-R4_met.fits;2.00945;26529.8;4.10286;1.87733
20200801073744655_DDMTREBIC-R4_met.fits;2.17532;26499;4.73239;0.853333
20200801073748751_DDMTREBIC-R4_met.fits;2.14294;26500.5;6.2521;0.341333
20200801073757113_DDMTREBIC-R4_met.fits;2.52574;26504.9;9.08625;0.682667
20200801073817423_DDMTREBIC-R4_met.fits;2.23156;26496.1;23.2287;0.512
20200801073827151_DDMTREBIC-R4_met.fits;2.11773;26491.7;7.29835;0.170667
20200801073733391_DDMTREBIC-R4_snap.fits;1.99966;26499;2.39448;0
20200801073844388_DDMTREBIC-R4_met.fits;1.86102;26518.1;7.14529;1.536
20200801073858553_DDMTREBIC-R4_met.fits;2.24597;26496.1;7.97198;0.170667
20200801073930127_DDMTREBIC-R4_met.fits;2.39379;26509.3;20.0397;0.512
20200801073833465_DDMTREBIC-R4_snap.fits;2.0097;26523.9;1.99549;0
20200801074021839_DDMTREBIC-R4_met.fits;2.56839;26497.6;5.42185;0.341333
20200801073933540_DDMTREBIC-R4_snap.fits;2.04108;26509.3;1.93796;0
20200801074036857_DDMTREBIC-R4_met.fits;2.18704;26509.3;8.00072;0.341333
20200801074045561_DDMTREBIC-R4_met.fits;2.21564;26502;7.94843;0.341333
20200801074047951_DDMTREBIC-R4_met.fits;2.32198;26506.3;5.18845;1.87733
20200801074100921_DDMTREBIC-R4_met.fits;2.10976;26502;7.96033;0.682667
20200801074104164_DDMTREBIC-R4_met.fits;2.24129;26493.2;8.6615;1.36533
20200801074120719_DDMTREBIC-R4_met.fits;2.54205;26490.2;12.4397;0.341333
20200801074033615_DDMTREBIC-R4_snap.fits;2.36545;26475.6;3.01428;0
20200801074131641_DDMTREBIC-R4_met.fits;2.30783;26503.4;6.7249;1.024
20200801074149732_DDMTREBIC-R4_met.fits;2.15925;26504.9;4.38808;0.170667
20200801074159460_DDMTREBIC-R4_met.fits;2.28836;26507.8;8.43836;0.170667
20200801074216185_DDMTREBIC-R4_met.fits;2.20523;26503.4;14.4222;0.512
20200801074220964_DDMTREBIC-R4_met.fits;1.9715;26500.5;5.04028;0.682667
20200801074133689_DDMTREBIC-R4_snap.fits;2.17677;26504.9;2.08405;0
20200801074256292_DDMTREBIC-R4_met.fits;2.07651;26506.3;6.35641;0.170667
20200801074233764_DDMTREBIC-R4_snap.fits;2.18947;26452.1;2.52505;0
20200801074347321_DDMTREBIC-R4_met.fits;2.24842;26487.3;65.1084;0.512
20200801074403876_DDMTREBIC-R4_met.fits;2.27327;26502;5.88677;0.170667
20200801074415311_DDMTREBIC-R4_met.fits;2.35273;26509.3;7.16178;0.341333
20200801074425039_DDMTREBIC-R4_met.fits;2.24473;26500.5;9.84989;0.170667
20200801074427769_DDMTREBIC-R4_met.fits;2.22034;26507.8;5.34483;0.170667
20200801074333839_DDMTREBIC-R4_snap.fits;2.24291;26500.5;1.68683;0
20200801074445348_DDMTREBIC-R4_met.fits;2.17795;26469.7;4.97017;0.341333
20200801074453369_DDMTREBIC-R4_met.fits;1.97191;26494.6;4.12857;0.170667
20200801074455759_DDMTREBIC-R4_met.fits;2.23874;26504.9;10.4846;2.38933
20200801074507023_DDMTREBIC-R4_met.fits;2.27507;26528.3;8.75765;0.341333
20200801074510777_DDMTREBIC-R4_met.fits;2.04297;26494.6;5.25789;0.341333
20200801074518457_DDMTREBIC-R4_met.fits;1.93829;26494.6;5.43613;0.170667
20200801074523407_DDMTREBIC-R4_met.fits;2.25932;26504.9;5.4114;0.170667
20200801074433913_DDMTREBIC-R4_snap.fits;1.89964;26544.4;1.84575;0
20200801074540132_DDMTREBIC-R4_met.fits;2.27368;26500.5;4.57229;0.170667
20200801074619897_DDMTREBIC-R4_met.fits;2.41093;26487.3;6.19862;0.170667
20200801074533988_DDMTREBIC-R4_snap.fits;2.24734;26510.7;2.35739;0
20200801074632697_DDMTREBIC-R4_met.fits;2.44824;26484.4;5.82536;0.170667
20200801074635257_DDMTREBIC-R4_met.fits;2.11642;26497.6;5.80984;1.024
20200801074643791_DDMTREBIC-R4_met.fits;2.68915;26490.2;17.3571;0.682667
20200801074658127_DDMTREBIC-R4_met.fits;2.58483;26500.5;14.3738;2.90133
20200801074706489_DDMTREBIC-R4_met.fits;2.47066;26499;16.7536;0.341333
20200801074719631_DDMTREBIC-R4_met.fits;2.72849;26490.2;6.0849;0.170667
20200801074721849_DDMTREBIC-R4_met.fits;2.15116;26518.1;5.46285;0.170667
20200801074725433_DDMTREBIC-R4_met.fits;2.23038;26519.5;7.73642;0.512
20200801074634063_DDMTREBIC-R4_snap.fits;2.13714;26493.2;6.48469;0
20200801074733455_DDMTREBIC-R4_met.fits;2.13714;26493.2;6.48469;0.341333
20200801074746255_DDMTREBIC-R4_met.fits;2.17827;26526.9;5.32385;0.170667
20200801074752228_DDMTREBIC-R4_met.fits;2.09349;26515.1;4.45688;0.512
20200801074822777_DDMTREBIC-R4_met.fits;3.27186;26502;20.3475;0.512
20200801074829263_DDMTREBIC-R4_met.fits;1.97136;26490.2;5.05313;2.048
20200801074734137_DDMTREBIC-R4_snap.fits;2.12953;26500.5;2.54418;0
20200801074838308_DDMTREBIC-R4_met.fits;2.33212;26504.9;5.4218;0.170667
20200801074842916_DDMTREBIC-R4_met.fits;2.18085;26506.3;5.30775;0.853333
20200801074852985_DDMTREBIC-R4_met.fits;2.4192;26490.2;11.2822;0.341333
20200801074906639_DDMTREBIC-R4_met.fits;1.93725;26490.2;4.76897;0.170667
20200801074919097_DDMTREBIC-R4_met.fits;2.27094;26497.6;6.57339;0.682667
20200801074929679_DDMTREBIC-R4_met.fits;2.3853;26510.7;9.39745;0.170667
20200801074834212_DDMTREBIC-R4_snap.fits;1.87749;26506.3;1.61983;0
20200801074932409_DDMTREBIC-R4_met.fits;2.19198;26510.7;7.0818;0.682667
20200801074937700_DDMTREBIC-R4_met.fits;2.34709;26506.3;4.73548;0.341333
20200801074941796_DDMTREBIC-R4_met.fits;2.56815;26471.2;12.7882;0.170667
20200801074949817_DDMTREBIC-R4_met.fits;1.97236;26503.4;4.46606;0.853333
20200801075005348_DDMTREBIC-R4_met.fits;2.57117;26496.1;6.88284;0.341333
20200801075013028_DDMTREBIC-R4_met.fits;2.43655;26463.9;5.59508;1.536
20200801074934287_DDMTREBIC-R4_snap.fits;2.14648;26497.6;2.90873;0
20200801075106105_DDMTREBIC-R4_met.fits;2.28641;26504.9;5.94369;0.512
20200801075118564_DDMTREBIC-R4_met.fits;2.38529;26510.7;8.23533;0.341333
20200801075034361_DDMTREBIC-R4_snap.fits;2.19484;26525.4;1.46458;0
20200801075157476_DDMTREBIC-R4_met.fits;2.00013;26507.8;4.94682;0.512
20200801075200548_DDMTREBIC-R4_met.fits;2.39213;26502;5.77378;0.170667
20200801075220857_DDMTREBIC-R4_met.fits;2.15579;26490.2;5.57356;0.512
20200801075231097_DDMTREBIC-R4_met.fits;2.1743;26500.5;6.18564;0.170667
20200801075134436_DDMTREBIC-R4_snap.fits;2.56811;26474.1;1.63134;0
20200801075246116_DDMTREBIC-R4_met.fits;2.14308;26507.8;7.92357;0.341333
20200801075252431_DDMTREBIC-R4_met.fits;2.21532;26490.2;21.3332;0.512
20200801075309668_DDMTREBIC-R4_met.fits;3.54696;26488.8;21.4827;0.341333
