# file name; noise; peak f.; mag.; duration
20200801035953124_DDMTREBIC-R4_met.fits;2.21072;26496.1;5.16722;0.170667
20200801040010191_DDMTREBIC-R4_met.fits;2.28596;26499;5.44034;1.87733
20200801040018724_DDMTREBIC-R4_met.fits;2.16025;26499;5.2792;0.170667
20200801040031524_DDMTREBIC-R4_met.fits;2.22475;26496.1;23.7093;1.19467
20200801040035279_DDMTREBIC-R4_met.fits;2.45874;26510.7;6.1965;1.024
20200801040048079_DDMTREBIC-R4_met.fits;1.97406;26497.6;7.45456;0.170667
20200801040053028_DDMTREBIC-R4_met.fits;2.21113;26499;4.70423;0.170667
20200801040100879_DDMTREBIC-R4_met.fits;2.63414;26504.9;15.3631;0.341333
20200801040105828_DDMTREBIC-R4_met.fits;2.25462;26497.6;6.3577;0.512
20200801040017188_DDMTREBIC-R4_snap.fits;2.21964;26538.6;2.00037;0
20200801040144057_DDMTREBIC-R4_met.fits;2.2886;26491.7;4.58693;0.170667
20200801040147129_DDMTREBIC-R4_met.fits;2.0465;26493.2;7.9008;0.682667
20200801040157881_DDMTREBIC-R4_met.fits;2.01507;26499;11.5975;4.43733
20200801040212559_DDMTREBIC-R4_met.fits;2.07933;26494.6;5.28571;0.170667
20200801040117263_DDMTREBIC-R4_snap.fits;2.16253;26504.9;1.90537;0
20200801040222116_DDMTREBIC-R4_met.fits;2.23228;26494.6;4.56435;0.170667
20200801040227407_DDMTREBIC-R4_met.fits;2.24476;26487.3;7.51614;0.341333
20200801040234233_DDMTREBIC-R4_met.fits;2.02254;26466.8;5.48906;1.536
20200801040249935_DDMTREBIC-R4_met.fits;1.90545;26499;10.3663;0.341333
20200801040217337_DDMTREBIC-R4_snap.fits;2.18359;26462.4;1.69517;0
20200801040316388_DDMTREBIC-R4_met.fits;2.35686;26503.4;4.86182;0.170667
20200801040318777_DDMTREBIC-R4_met.fits;2.02076;26499;5.6367;0.170667
20200801040332772_DDMTREBIC-R4_met.fits;2.11824;26500.5;4.74052;0.682667
20200801040343012_DDMTREBIC-R4_met.fits;1.77496;26500.5;24.9726;0.341333
20200801040401615_DDMTREBIC-R4_met.fits;2.45557;26499;23.2379;0.512
20200801040317412_DDMTREBIC-R4_snap.fits;2.2314;26472.7;2.10267;0
20200801040420217_DDMTREBIC-R4_met.fits;1.83701;26496.1;5.11609;0.170667
20200801040428921_DDMTREBIC-R4_met.fits;2.30321;26518.1;6.43353;0.341333
20200801040439503_DDMTREBIC-R4_met.fits;1.99264;26499;13.9777;0.341333
20200801040455375_DDMTREBIC-R4_met.fits;2.24122;26494.6;4.98252;0.512
20200801040458105_DDMTREBIC-R4_met.fits;2.19301;26474.1;6.91243;0.170667
20200801040417487_DDMTREBIC-R4_snap.fits;2.10087;26474.1;1.84839;0
20200801040518415_DDMTREBIC-R4_met.fits;2.11072;26518.1;4.76996;0.682667
20200801040522511_DDMTREBIC-R4_met.fits;2.19074;26496.1;6.3225;0.341333
20200801040538895_DDMTREBIC-R4_met.fits;2.09865;26504.9;6.68075;1.70667
20200801040545551_DDMTREBIC-R4_met.fits;2.07019;26509.3;6.61555;0.170667
20200801040548111_DDMTREBIC-R4_met.fits;2.23078;26519.5;8.80762;0.170667
20200801040557327_DDMTREBIC-R4_met.fits;2.06399;26502;17.8116;0.341333
20200801040604153_DDMTREBIC-R4_met.fits;2.30526;26507.8;9.56881;0.341333
20200801040517561_DDMTREBIC-R4_snap.fits;2.61291;26516.6;2.23146;0
20200801040623097_DDMTREBIC-R4_met.fits;1.60317;26513.7;7.14494;0.341333
20200801040626852_DDMTREBIC-R4_met.fits;2.18975;26499;5.89678;0.170667
20200801040630436_DDMTREBIC-R4_met.fits;2.02298;26503.4;5.15161;0.170667
20200801040655012_DDMTREBIC-R4_met.fits;2.28416;26484.4;5.17694;0.512
20200801040617636_DDMTREBIC-R4_snap.fits;2.27045;26477.1;2.25963;0
20200801040715492_DDMTREBIC-R4_met.fits;1.85685;26502;9.66075;0.341333
20200801040738532_DDMTREBIC-R4_met.fits;2.42546;26512.2;11.2622;0.170667
20200801040741092_DDMTREBIC-R4_met.fits;1.95863;26491.7;11.913;2.56
20200801040753209_DDMTREBIC-R4_met.fits;2.09964;26532.7;10.8634;0.341333
20200801040759695_DDMTREBIC-R4_met.fits;2.00473;26506.3;4.26151;0.341333
20200801040805497_DDMTREBIC-R4_met.fits;2.19242;26496.1;6.93416;0.170667
20200801040808399_DDMTREBIC-R4_met.fits;2.29662;26545.9;9.65537;0.170667
20200801040811129_DDMTREBIC-R4_met.fits;1.99727;26497.6;4.82651;0.170667
20200801040717711_DDMTREBIC-R4_snap.fits;1.97843;26503.4;7.73799;0
20200801040815396_DDMTREBIC-R4_met.fits;2.14403;26507.8;4.73299;3.072
20200801040850895_DDMTREBIC-R4_met.fits;2.09905;26504.9;18.6966;0.682667
20200801040817785_DDMTREBIC-R4_snap.fits;2.25243;26504.9;2.23635;0
20200801040916665_DDMTREBIC-R4_met.fits;2.29649;26503.4;5.276;0.512
20200801040920249_DDMTREBIC-R4_met.fits;2.53619;26506.3;8.00111;0.170667
20200801040940047_DDMTREBIC-R4_met.fits;2.34855;26494.6;5.02349;0.170667
20200801040954895_DDMTREBIC-R4_met.fits;2.30805;26504.9;6.08559;9.04533
20200801041006500_DDMTREBIC-R4_met.fits;2.0441;26497.6;4.16175;1.87733
20200801040917860_DDMTREBIC-R4_snap.fits;2.63464;26482.9;2.11391;0
20200801041021519_DDMTREBIC-R4_met.fits;2.36069;26497.6;5.22539;0.170667
20200801041104356_DDMTREBIC-R4_met.fits;2.45054;26500.5;9.02314;2.38933
20200801041017935_DDMTREBIC-R4_snap.fits;2.38391;26509.3;2.05685;0
20200801041119375_DDMTREBIC-R4_met.fits;2.01534;26499;5.17355;0.170667
20200801041123300_DDMTREBIC-R4_met.fits;2.36173;26506.3;5.96452;0.341333
20200801041200676_DDMTREBIC-R4_met.fits;1.81492;26502;7.99347;2.21867
20200801041211599_DDMTREBIC-R4_met.fits;2.12901;26499;5.2245;0.170667
20200801041118009_DDMTREBIC-R4_snap.fits;2.34863;26519.5;1.95358;0
20200801041216207_DDMTREBIC-R4_met.fits;2.16624;26500.5;8.11103;0.341333
20200801041224057_DDMTREBIC-R4_met.fits;2.38396;26490.2;5.79593;0.853333
20200801041230884_DDMTREBIC-R4_met.fits;2.07036;26521;7.30539;0.341333
20200801041234297_DDMTREBIC-R4_met.fits;1.92672;26499;4.8084;1.36533
20200801041309625_DDMTREBIC-R4_met.fits;1.63482;26513.7;8.71301;0.170667
20200801041218084_DDMTREBIC-R4_snap.fits;2.22294;26449.2;1.74734;0
20200801041344783_DDMTREBIC-R4_met.fits;2.20995;26504.9;5.9791;0.170667
20200801041347855_DDMTREBIC-R4_met.fits;2.08844;26529.8;5.15273;1.19467
20200801041358265_DDMTREBIC-R4_met.fits;2.27585;26494.6;8.12298;0.341333
20200801041402873_DDMTREBIC-R4_met.fits;2.55452;26499;8.00779;0.853333
20200801041411919_DDMTREBIC-R4_met.fits;1.67165;26518.1;4.13062;0.341333
20200801041414308_DDMTREBIC-R4_met.fits;2.25128;26499;5.478;0.170667
20200801041318159_DDMTREBIC-R4_snap.fits;1.99703;26452.1;1.94398;0
20200801041416356_DDMTREBIC-R4_met.fits;2.13828;26503.4;13.7121;0.341333
20200801041420964_DDMTREBIC-R4_met.fits;2.23019;26503.4;17.6415;0.512
20200801041425913_DDMTREBIC-R4_met.fits;1.93637;26500.5;4.23092;0.341333
20200801041429839_DDMTREBIC-R4_met.fits;2.19883;26500.5;5.24192;0.341333
20200801041438543_DDMTREBIC-R4_met.fits;2.04817;26509.3;6.06675;0.170667
20200801041440761_DDMTREBIC-R4_met.fits;1.9915;26518.1;4.81728;0.170667
20200801041448953_DDMTREBIC-R4_met.fits;2.03786;26499;4.40471;0.170667
20200801041453903_DDMTREBIC-R4_met.fits;2.0733;26538.6;13.8218;1.36533
20200801041504655_DDMTREBIC-R4_met.fits;2.29365;26497.6;5.1158;0.170667
20200801041509433_DDMTREBIC-R4_met.fits;1.88942;26499;3.99929;2.90133
20200801041418233_DDMTREBIC-R4_snap.fits;2.28361;26512.2;2.09895;0
20200801041521892_DDMTREBIC-R4_met.fits;2.08398;26504.9;4.77293;0.170667
20200801041534009_DDMTREBIC-R4_met.fits;2.34471;26497.6;18.5644;0.341333
20200801041536228_DDMTREBIC-R4_met.fits;2.30357;26499;8.97795;0.170667
20200801041538276_DDMTREBIC-R4_met.fits;2.11757;26532.7;6.08842;0.341333
20200801041544079_DDMTREBIC-R4_met.fits;2.05797;26515.1;4.73084;0.170667
20200801041602169_DDMTREBIC-R4_met.fits;2.39239;26481.4;6.51243;0.170667
20200801041613945_DDMTREBIC-R4_met.fits;2.06329;26500.5;13.8178;0.512
20200801041518308_DDMTREBIC-R4_snap.fits;2.1914;26523.9;1.95799;0
20200801041620260_DDMTREBIC-R4_met.fits;2.29528;26499;15.5193;0.341333
20200801041622479_DDMTREBIC-R4_met.fits;2.31736;26496.1;9.76861;0.341333
20200801041634596_DDMTREBIC-R4_met.fits;2.31095;26544.4;12.9551;0.170667
20200801041641081_DDMTREBIC-R4_met.fits;2.22491;26507.8;6.37565;0.170667
20200801041651321_DDMTREBIC-R4_met.fits;2.31147;26502;5.34781;0.170667
20200801041653369_DDMTREBIC-R4_met.fits;2.1204;26509.3;7.20334;1.70667
20200801041704292_DDMTREBIC-R4_met.fits;2.09707;26506.3;5.50363;0.170667
20200801041712143_DDMTREBIC-R4_met.fits;2.36289;26521;5.28017;0.170667
20200801041618383_DDMTREBIC-R4_snap.fits;2.50196;26466.8;1.87486;0
20200801041714361_DDMTREBIC-R4_met.fits;2.24743;26516.6;18.7594;1.87733
20200801041718457_DDMTREBIC-R4_met.fits;1.91201;26503.4;7.4875;2.048
20200801041744911_DDMTREBIC-R4_met.fits;2.19663;26490.2;7.30531;0.341333
20200801041749860_DDMTREBIC-R4_met.fits;1.92562;26502;7.00535;2.90133
20200801041757369_DDMTREBIC-R4_met.fits;2.30492;26500.5;4.61268;0.512
20200801041803855_DDMTREBIC-R4_met.fits;2.27482;26497.6;5.303;0.170667
20200801041807780_DDMTREBIC-R4_met.fits;2.66404;26502;11.39;4.43733
20200801041718457_DDMTREBIC-R4_snap.fits;2.08608;26472.7;1.73376;0
20200801041822116_DDMTREBIC-R4_met.fits;2.22118;26502;4.56451;1.36533
20200801041829967_DDMTREBIC-R4_met.fits;2.18525;26515.1;6.57208;0.170667
20200801041836793_DDMTREBIC-R4_met.fits;2.16459;26456.5;5.8463;0.341333
20200801041844985_DDMTREBIC-R4_met.fits;1.94275;26502;4.08085;1.19467
20200801041900857_DDMTREBIC-R4_met.fits;2.10131;26488.8;5.10907;0.170667
20200801041908537_DDMTREBIC-R4_met.fits;2.41054;26469.7;6.40687;0.170667
20200801041818532_DDMTREBIC-R4_snap.fits;2.05618;26493.2;2.31553;0
20200801041918436_DDMTREBIC-R4_met.fits;1.91769;26499;10.0893;0.341333
20200801041925263_DDMTREBIC-R4_met.fits;2.46109;26503.4;6.84887;0.341333
20200801041929017_DDMTREBIC-R4_met.fits;1.98127;26490.2;8.86419;0.170667
20200801041933796_DDMTREBIC-R4_met.fits;2.23462;26478.5;5.83478;0.341333
20200801041937551_DDMTREBIC-R4_met.fits;2.11738;26465.3;4.79153;0.341333
20200801041948985_DDMTREBIC-R4_met.fits;2.74444;26516.6;46.8164;2.56
20200801042002639_DDMTREBIC-R4_met.fits;2.33326;26507.8;6.55656;0.341333
20200801042006905_DDMTREBIC-R4_met.fits;1.93709;26507.8;6.67539;0.512
20200801042009636_DDMTREBIC-R4_met.fits;2.22493;26491.7;8.53985;2.38933
20200801041918607_DDMTREBIC-R4_snap.fits;2.44589;26472.7;1.93113;0
20200801042021412_DDMTREBIC-R4_met.fits;2.38926;26494.6;9.5525;0.341333
20200801042026873_DDMTREBIC-R4_met.fits;2.3607;26496.1;5.80541;0.170667
20200801042033529_DDMTREBIC-R4_met.fits;2.01472;26497.6;5.73886;0.170667
20200801042045305_DDMTREBIC-R4_met.fits;1.95936;26500.5;7.29813;0.341333
20200801042048719_DDMTREBIC-R4_met.fits;2.21487;26515.1;6.92747;0.170667
20200801042108516_DDMTREBIC-R4_met.fits;2.15903;26466.8;16.7075;0.341333
20200801042114489_DDMTREBIC-R4_met.fits;2.30411;26502;9.38896;0.170667
20200801042018681_DDMTREBIC-R4_snap.fits;2.31271;26503.4;4.05628;0
20200801042124217_DDMTREBIC-R4_met.fits;2.11564;26499;5.24895;0.170667
20200801042136164_DDMTREBIC-R4_met.fits;2.07275;26494.6;18.1273;0.341333
20200801042140772_DDMTREBIC-R4_met.fits;2.5755;26528.3;5.58836;0.341333
20200801042143161_DDMTREBIC-R4_met.fits;2.49525;26509.3;10.9926;0.341333
20200801042148452_DDMTREBIC-R4_met.fits;2.18534;26497.6;5.74351;0.341333
20200801042156132_DDMTREBIC-R4_met.fits;1.94821;26480;5.42919;0.512
20200801042201252_DDMTREBIC-R4_met.fits;2.33825;26504.9;7.38989;0.170667
20200801042207737_DDMTREBIC-R4_met.fits;2.05526;26509.3;6.83126;1.536
20200801042211833_DDMTREBIC-R4_met.fits;2.09389;26499;4.24838;0.170667
20200801042118756_DDMTREBIC-R4_snap.fits;1.98968;26496.1;1.71517;0
20200801042231289_DDMTREBIC-R4_met.fits;2.42749;26481.4;7.1932;0.170667
20200801042250745_DDMTREBIC-R4_met.fits;1.87383;26493.2;9.67326;0.341333
20200801042258255_DDMTREBIC-R4_met.fits;2.26848;26481.4;4.74255;2.21867
20200801042303545_DDMTREBIC-R4_met.fits;2.36416;26507.8;5.02632;0.170667
20200801042309519_DDMTREBIC-R4_met.fits;2.32151;26504.9;15.2834;3.072
20200801042218831_DDMTREBIC-R4_snap.fits;2.11465;26465.3;2.13847;0
20200801042322660_DDMTREBIC-R4_met.fits;2.69863;26504.9;5.89624;0.170667
20200801042339556_DDMTREBIC-R4_met.fits;2.02628;26497.6;5.97783;1.024
20200801042348772_DDMTREBIC-R4_met.fits;1.75688;26494.6;5.32731;0.170667
20200801042352868_DDMTREBIC-R4_met.fits;1.91977;26503.4;6.21809;0.170667
20200801042409081_DDMTREBIC-R4_met.fits;2.22142;26519.5;5.8864;0.170667
20200801042413860_DDMTREBIC-R4_met.fits;1.75588;26484.4;6.92534;0.341333
20200801042318905_DDMTREBIC-R4_snap.fits;2.03374;26471.2;1.56096;0
20200801042420004_DDMTREBIC-R4_met.fits;2.11368;26547.4;9.92787;0.170667
20200801042440825_DDMTREBIC-R4_met.fits;2.31739;26500.5;5.47151;3.24267
20200801042450895_DDMTREBIC-R4_met.fits;1.77808;26512.2;23.3442;0.341333
20200801042457380_DDMTREBIC-R4_met.fits;2.37373;26544.4;5.45744;0.341333
20200801042504548_DDMTREBIC-R4_met.fits;1.99284;26499;4.7434;1.87733
20200801042509497_DDMTREBIC-R4_met.fits;2.34417;26456.5;11.4059;1.87733
20200801042418980_DDMTREBIC-R4_snap.fits;2.0901;26460.9;1.97703;0
20200801042520420_DDMTREBIC-R4_met.fits;2.09567;26515.1;4.6799;0.341333
20200801042525369_DDMTREBIC-R4_met.fits;2.12162;26494.6;10.0206;0.341333
20200801042527759_DDMTREBIC-R4_met.fits;2.09441;26500.5;12.5118;0.341333
20200801042530489_DDMTREBIC-R4_met.fits;2.15601;26515.1;11.7327;0.170667
20200801042541924_DDMTREBIC-R4_met.fits;1.99859;26506.3;4.33788;0.170667
20200801042549092_DDMTREBIC-R4_met.fits;2.31563;26494.6;5.63575;0.682667
20200801042603599_DDMTREBIC-R4_met.fits;2.17711;26504.9;4.94226;0.170667
20200801042615375_DDMTREBIC-R4_met.fits;2.22371;26499;6.98878;0.341333
20200801042519055_DDMTREBIC-R4_snap.fits;2.16896;26478.5;5.03449;0
20200801042618447_DDMTREBIC-R4_met.fits;2.16896;26478.5;5.03449;0.170667
20200801042628687_DDMTREBIC-R4_met.fits;2.17906;26510.7;9.72165;0.512
20200801042642169_DDMTREBIC-R4_met.fits;2.10541;26497.6;5.55778;0.170667
20200801042705380_DDMTREBIC-R4_met.fits;2.10895;26481.4;4.21871;0.170667
20200801042619129_DDMTREBIC-R4_snap.fits;1.9175;26465.3;1.90905;0
20200801042721423_DDMTREBIC-R4_met.fits;2.12024;26490.2;8.25602;0.170667
20200801042737636_DDMTREBIC-R4_met.fits;2.35439;26499;5.81525;2.048
20200801042748900_DDMTREBIC-R4_met.fits;1.90525;26513.7;5.75069;0.170667
20200801042800676_DDMTREBIC-R4_met.fits;1.70372;26500.5;3.6783;0.853333
20200801042719204_DDMTREBIC-R4_snap.fits;2.35332;26493.2;6.69279;0
20200801042818596_DDMTREBIC-R4_met.fits;2.35332;26493.2;6.69279;2.048
20200801042830031_DDMTREBIC-R4_met.fits;1.90678;26522.5;14.9782;0.512
20200801042836687_DDMTREBIC-R4_met.fits;2.25562;26500.5;5.38231;0.170667
20200801042846073_DDMTREBIC-R4_met.fits;2.26161;26510.7;8.47818;0.170667
20200801042851193_DDMTREBIC-R4_met.fits;1.93006;26503.4;4.76676;0.170667
20200801042853241_DDMTREBIC-R4_met.fits;2.13397;26504.9;4.5891;0.170667
20200801042902457_DDMTREBIC-R4_met.fits;1.73563;26487.3;3.65557;0.170667
20200801042904676_DDMTREBIC-R4_met.fits;2.33879;26547.4;12.9797;0.341333
20200801042819279_DDMTREBIC-R4_snap.fits;2.0465;26510.7;2.03909;0
20200801042919695_DDMTREBIC-R4_met.fits;2.26213;26497.6;12.4424;0.512
20200801042925668_DDMTREBIC-R4_met.fits;2.21951;26472.7;10.9279;0.170667
20200801042932495_DDMTREBIC-R4_met.fits;1.97181;26504.9;4.84823;0.170667
20200801042935225_DDMTREBIC-R4_met.fits;2.34568;26485.8;8.13982;0.170667
20200801042938127_DDMTREBIC-R4_met.fits;2.56609;26496.1;9.54334;0.170667
20200801042946319_DDMTREBIC-R4_met.fits;1.8215;26515.1;5.03721;0.170667
20200801042954511_DDMTREBIC-R4_met.fits;2.15897;26509.3;9.57049;2.048
20200801043007652_DDMTREBIC-R4_met.fits;2.20986;26493.2;7.5903;0.170667
20200801043014991_DDMTREBIC-R4_met.fits;2.14303;26507.8;9.96227;0.341333
20200801042919353_DDMTREBIC-R4_snap.fits;2.15339;26494.6;1.78134;0
20200801043018404_DDMTREBIC-R4_met.fits;2.29584;26531.2;5.79532;0.170667
20200801043025913_DDMTREBIC-R4_met.fits;1.74699;26499;4.52095;0.170667
20200801043102265_DDMTREBIC-R4_met.fits;2.50211;26535.6;8.95483;0.170667
20200801043019428_DDMTREBIC-R4_snap.fits;2.35442;26537.1;2.03877;0
20200801043133839_DDMTREBIC-R4_met.fits;2.18634;26494.6;7.04125;0.170667
20200801043145444_DDMTREBIC-R4_met.fits;2.35667;26512.2;5.59497;5.12
20200801043205412_DDMTREBIC-R4_met.fits;2.21523;26504.9;5.78822;0.170667
20200801043211556_DDMTREBIC-R4_met.fits;2.27184;26526.9;7.54999;1.024
20200801043119503_DDMTREBIC-R4_snap.fits;2.36921;26518.1;1.76187;0
20200801043231524_DDMTREBIC-R4_met.fits;1.72393;26499;4.45442;0.170667
20200801043235791_DDMTREBIC-R4_met.fits;2.03613;26503.4;4.46308;0.170667
20200801043244153_DDMTREBIC-R4_met.fits;1.97355;26507.8;5.65155;0.170667
20200801043246543_DDMTREBIC-R4_met.fits;2.1099;26507.8;6.28243;0.341333
20200801043249615_DDMTREBIC-R4_met.fits;2.1208;26503.4;6.7262;0.512
20200801043259001_DDMTREBIC-R4_met.fits;2.03001;26538.6;8.16111;0.341333
20200801043303609_DDMTREBIC-R4_met.fits;2.1032;26522.5;10.2548;0.341333
20200801043316921_DDMTREBIC-R4_met.fits;2.24651;26503.4;4.94843;0.170667
20200801043219577_DDMTREBIC-R4_snap.fits;2.22396;26497.6;1.71969;0
20200801043326308_DDMTREBIC-R4_met.fits;2.10142;26503.4;4.28142;2.21867
20200801043337913_DDMTREBIC-R4_met.fits;1.92369;26449.2;6.29232;0.170667
20200801043339961_DDMTREBIC-R4_met.fits;1.8922;26478.5;10.8021;0.341333
20200801043343033_DDMTREBIC-R4_met.fits;2.08008;26500.5;20.7196;0.341333
20200801043358564_DDMTREBIC-R4_met.fits;1.87535;26500.5;6.35499;0.170667
20200801043411705_DDMTREBIC-R4_met.fits;2.53369;26500.5;15.8947;0.682667
20200801043319652_DDMTREBIC-R4_snap.fits;1.8918;26499;3.05331;0
20200801043417849_DDMTREBIC-R4_met.fits;2.26688;26484.4;5.9807;1.536
20200801043423993_DDMTREBIC-R4_met.fits;2.14249;26500.5;6.2027;0.170667
20200801043427577_DDMTREBIC-R4_met.fits;2.36445;26496.1;8.90873;0.170667
20200801043429967_DDMTREBIC-R4_met.fits;2.12525;26503.4;4.28893;3.24267
20200801043439695_DDMTREBIC-R4_met.fits;2.41806;26518.1;5.41351;0.341333
20200801043444132_DDMTREBIC-R4_met.fits;2.04156;26504.9;6.58187;0.512
20200801043419727_DDMTREBIC-R4_snap.fits;2.13715;26522.5;2.43751;0
20200801043520996_DDMTREBIC-R4_met.fits;1.98811;26510.7;4.5327;0.170667
20200801043523897_DDMTREBIC-R4_met.fits;2.41128;26509.3;46.6966;0.341333
20200801043536697_DDMTREBIC-R4_met.fits;2.20639;26504.9;5.22718;0.341333
20200801043540452_DDMTREBIC-R4_met.fits;2.3735;26500.5;64.5922;0.853333
20200801043543183_DDMTREBIC-R4_met.fits;2.18706;26497.6;5.82809;0.512
20200801043600761_DDMTREBIC-R4_met.fits;2.28917;26515.1;29.6416;0.853333
20200801043609295_DDMTREBIC-R4_met.fits;1.70177;26504.9;4.69723;2.56
20200801043616292_DDMTREBIC-R4_met.fits;2.22783;26499;18.6313;0.682667
20200801043519801_DDMTREBIC-R4_snap.fits;1.97383;26460.9;2.04679;0
20200801043626191_DDMTREBIC-R4_met.fits;2.50092;26502;5.148;0.682667
20200801043637455_DDMTREBIC-R4_met.fits;2.11141;26504.9;6.97889;0.341333
20200801043640185_DDMTREBIC-R4_met.fits;2.10344;26522.5;5.72626;2.38933
20200801043647353_DDMTREBIC-R4_met.fits;2.25216;26518.1;6.50666;0.170667
20200801043704079_DDMTREBIC-R4_met.fits;2.33202;26503.4;4.89547;1.536
20200801043619876_DDMTREBIC-R4_snap.fits;2.44963;26488.8;4.82071;0
20200801043717391_DDMTREBIC-R4_met.fits;2.38417;26510.7;16.1518;2.38933
20200801043724217_DDMTREBIC-R4_met.fits;1.90483;26500.5;3.943;0.170667
20200801043731556_DDMTREBIC-R4_met.fits;2.06845;26509.3;4.13724;0.170667
20200801043749476_DDMTREBIC-R4_met.fits;2.05723;26487.3;5.84269;0.170667
20200801043752377_DDMTREBIC-R4_met.fits;2.15175;26494.6;4.91112;1.36533
20200801043813540_DDMTREBIC-R4_met.fits;2.5843;26488.8;5.72297;0.170667
20200801043719951_DDMTREBIC-R4_snap.fits;2.25156;26523.9;1.61851;0
20200801043834191_DDMTREBIC-R4_met.fits;2.08423;26504.9;6.71887;2.21867
20200801043820025_DDMTREBIC-R4_snap.fits;2.18172;26545.9;2.4697;0
20200801043920783_DDMTREBIC-R4_met.fits;1.86989;26507.8;9.28696;0.170667
20200801043938361_DDMTREBIC-R4_met.fits;2.10473;26504.9;4.38914;0.341333
20200801043957988_DDMTREBIC-R4_met.fits;2.50011;26502;25.7566;0.512
20200801044000889_DDMTREBIC-R4_met.fits;1.95921;26499;10.1942;0.341333
20200801044009935_DDMTREBIC-R4_met.fits;2.56251;26499;10.8841;0.170667
20200801044012836_DDMTREBIC-R4_met.fits;2.14335;26509.3;5.57116;1.024
20200801043920100_DDMTREBIC-R4_snap.fits;2.01818;26518.1;2.07706;0
20200801044016761_DDMTREBIC-R4_met.fits;2.36043;26490.2;4.72891;1.19467
20200801044021028_DDMTREBIC-R4_met.fits;2.26046;26488.8;5.42547;0.170667
20200801044024271_DDMTREBIC-R4_met.fits;2.16112;26494.6;6.33871;1.024
20200801044027855_DDMTREBIC-R4_met.fits;1.86344;26490.2;3.91378;1.024
20200801044038948_DDMTREBIC-R4_met.fits;2.31281;26494.6;7.71695;0.682667
20200801044045092_DDMTREBIC-R4_met.fits;1.76664;26481.4;3.92142;1.36533
20200801044049017_DDMTREBIC-R4_met.fits;1.95308;26490.2;4.88821;0.682667
20200801044053455_DDMTREBIC-R4_met.fits;2.14838;26503.4;5.25516;0.170667
20200801044059087_DDMTREBIC-R4_met.fits;2.11272;26503.4;7.58415;0.170667
20200801044104036_DDMTREBIC-R4_met.fits;2.25865;26518.1;9.20159;0.170667
20200801044109839_DDMTREBIC-R4_met.fits;2.07294;26488.8;4.4134;0.170667
20200801044020175_DDMTREBIC-R4_snap.fits;2.43587;26459.5;1.66486;0
20200801044124516_DDMTREBIC-R4_met.fits;2.27058;26506.3;6.62785;1.024
20200801044132025_DDMTREBIC-R4_met.fits;2.04039;26488.8;5.3366;1.36533
20200801044138169_DDMTREBIC-R4_met.fits;2.05465;26500.5;4.51711;0.170667
20200801044144655_DDMTREBIC-R4_met.fits;2.04167;26528.3;4.67191;0.682667
20200801044151140_DDMTREBIC-R4_met.fits;2.38783;26507.8;14.3947;1.36533
20200801044205135_DDMTREBIC-R4_met.fits;1.81864;26503.4;6.01402;0.853333
20200801044208036_DDMTREBIC-R4_met.fits;2.12792;26484.4;4.45488;0.170667
20200801044120249_DDMTREBIC-R4_snap.fits;2.65034;26525.4;1.94992;0
20200801044220324_DDMTREBIC-R4_met.fits;2.19287;26509.3;5.97009;0.170667
20200801044224932_DDMTREBIC-R4_met.fits;1.93577;26502;7.75741;0.341333
20200801044304356_DDMTREBIC-R4_met.fits;2.08733;26472.7;7.24693;0.170667
20200801044313743_DDMTREBIC-R4_met.fits;2.30425;26512.2;4.62291;2.048
20200801044220324_DDMTREBIC-R4_snap.fits;2.06646;26510.7;1.68074;0
20200801044333711_DDMTREBIC-R4_met.fits;2.21616;26506.3;4.56252;0.170667
20200801044338660_DDMTREBIC-R4_met.fits;1.91676;26510.7;7.82725;0.341333
20200801044351119_DDMTREBIC-R4_met.fits;2.55056;26535.6;5.23534;0.170667
20200801044400505_DDMTREBIC-R4_met.fits;2.12079;26487.3;6.50917;0.170667
20200801044417401_DDMTREBIC-R4_met.fits;2.53571;26500.5;11.2537;0.512
20200801044320399_DDMTREBIC-R4_snap.fits;2.2159;26462.4;1.86619;0
20200801044427129_DDMTREBIC-R4_met.fits;2.1199;26502;7.89283;0.341333
20200801044451023_DDMTREBIC-R4_met.fits;1.76083;26521;4.3564;1.70667
20200801044456825_DDMTREBIC-R4_met.fits;2.56549;26458;6.36172;1.19467
20200801044511332_DDMTREBIC-R4_met.fits;1.88527;26506.3;8.97888;0.170667
20200801044420473_DDMTREBIC-R4_snap.fits;1.80966;26490.2;1.79758;0
20200801044555193_DDMTREBIC-R4_met.fits;1.85583;26518.1;4.14472;0.170667
20200801044558095_DDMTREBIC-R4_met.fits;2.05069;26490.2;4.41197;0.170667
20200801044612431_DDMTREBIC-R4_met.fits;2.22908;26499;5.17923;1.19467
20200801044520548_DDMTREBIC-R4_snap.fits;2.08396;26497.6;2.00666;0
20200801044618916_DDMTREBIC-R4_met.fits;2.1434;26463.9;17.5436;0.682667
20200801044645881_DDMTREBIC-R4_met.fits;2.36674;26493.2;9.66999;1.36533
20200801044715577_DDMTREBIC-R4_met.fits;1.84714;26504.9;11.9361;0.341333
20200801044620623_DDMTREBIC-R4_snap.fits;2.24419;26512.2;2.41287;0
20200801044718649_DDMTREBIC-R4_met.fits;2.20661;26531.2;5.02317;0.341333
20200801044737081_DDMTREBIC-R4_met.fits;1.88557;26502;8.7016;0.341333
20200801044739641_DDMTREBIC-R4_met.fits;2.3579;26507.8;6.76989;0.170667
