#timestamp,LO_Frequency,Hit,StdDev 
1596283215.8,286046998.2,N
1596283235.6,286047000.9,N
1596283255.5,286047000.8,N
1596283275.3,286046998.6,N
1596283295.1,286047001.2,N
1596283315.9,286046998.3,N
1596283335.7,286047001.2,N
1596283355.5,286046998.8,N
1596283375.4,286046998.7,N
1596283395.2,286046998.2,N
1596283415.1,286046999.3,N
1596283416.0,286046999.3,N
1596283435.8,286046999.2,N
1596283455.6,286046998.8,N
1596283475.5,286046996.6,Y
1596283495.3,286046999.0,P
1596283515.2,286046999.3,N
1596283535.9,286046999.5,N
1596283555.7,286046998.7,Y
1596283575.6,286046998.5,P
1596283595.4,286046998.4,P
1596283615.2,286047001.2,N
1596283635.1,286046998.1,N
1596283636.0,286046998.1,N
1596283655.8,286046998.4,N
1596283675.7,286046998.9,N
1596283695.5,286046999.0,N
1596283715.3,286046999.3,N
1596283735.2,286046999.5,N
1596283755.0,286046996.5,Y
1596283755.9,286046996.5,P
1596283775.7,286046998.2,N
1596283795.6,286047001.2,N
1596283815.4,286047001.2,N
1596283835.3,286046998.3,N
1596283855.1,286046998.1,N
1596283856.0,286046998.1,N
1596283875.8,286046998.5,N
1596283895.7,286046998.6,N
1596283915.5,286046998.8,N
1596283935.3,286046998.8,N
1596283955.2,286047011.9,Y
1596283975.0,286047001.0,P
1596283975.9,286047001.0,N
1596283995.8,286047000.8,N
1596284015.6,286046998.1,N
1596284035.4,286046998.7,N
1596284055.3,286046998.6,N
1596284075.1,286046998.7,N
1596284095.9,286046998.6,N
1596284115.7,286046998.8,N
1596284135.5,286046998.9,N
1596284155.4,286046999.6,N
1596284175.2,286046999.6,N
1596284195.0,286046999.1,N
1596284195.9,286046999.1,N
1596284215.8,286046999.1,N
1596284235.6,286046998.8,N
1596284255.5,286046999.3,N
1596284275.3,286046999.1,N
1596284295.1,286046999.2,N
1596284315.9,286046999.1,N
1596284335.7,286046997.0,Y
1596284355.5,286046998.8,P
1596284375.4,286046996.5,P
1596284395.2,286046999.4,N
1596284415.1,286046996.7,N
1596284416.0,286046996.7,N
1596284435.8,286046999.6,N
1596284455.6,286046999.6,N
1596284475.5,286046997.2,N
1596284495.3,286046996.5,N
1596284515.1,286046996.8,N
1596284535.9,286046996.6,N
1596284555.7,286046997.0,N
1596284575.6,286046997.5,N
1596284595.4,286046997.3,N
1596284615.2,286046997.7,N
1596284635.1,286046997.8,N
1596284636.0,286046997.8,N
1596284655.8,286046997.6,N
1596284675.6,286046997.9,N
1596284695.5,286046994.9,Y
1596284715.3,286046999.3,P
1596284735.2,286046999.2,N
1596284755.9,286046999.2,N
1596284775.7,286046996.5,Y
1596284795.6,286046998.9,P
1596284815.4,286046999.6,P
1596284835.3,286046999.1,N
1596284855.1,286046996.9,Y
1596284856.0,286046996.9,P
1596284875.8,286046998.1,N
1596284895.7,286047000.7,N
1596284915.5,286047001.1,N
1596284935.3,286047000.7,N
1596284955.2,286046998.4,N
1596284975.0,286047000.8,N
1596284975.9,286047000.8,N
1596284995.8,286047000.7,N
1596285015.6,286046998.5,N
1596285035.4,286046998.1,N
1596285055.3,286046998.5,N
1596285075.1,286046998.4,N
1596285095.8,286046999.2,N
1596285115.7,286046998.9,N
1596285135.5,286046998.3,N
1596285155.4,286046998.3,N
1596285175.2,286046998.7,N
1596285195.0,286046998.9,N
1596285195.9,286046998.9,N
1596285215.8,286046999.4,N
1596285235.6,286046999.1,N
1596285255.4,286046999.2,N
1596285275.3,286046999.2,N
1596285295.1,286046999.6,N
1596285315.9,286046996.5,Y
1596285335.7,286046998.8,P
1596285355.5,286046998.4,P
1596285375.4,286046999.5,N
1596285395.2,286046996.6,Y
1596285415.1,286046998.8,P
1596285416.0,286046998.8,P
1596285435.8,286046999.0,P
1596285455.6,286046998.7,Y
1596285475.5,286046999.9,P
1596285495.3,286047001.0,N
1596285515.1,286047000.8,N
1596285535.9,286047000.8,N
1596285555.7,286047000.7,N
1596285575.6,286047000.4,N
1596285595.4,286047001.2,N
1596285615.2,286046998.2,N
1596285635.1,286046998.2,N
1596285636.0,286046998.2,N
1596285655.8,286046998.6,N
1596285675.6,286047001.1,N
1596285695.5,286046999.0,N
1596285715.3,286046999.0,N
1596285735.2,286046999.4,N
1596285755.9,286046998.6,N
1596285775.7,286046998.5,N
1596285795.6,286046998.3,N
1596285815.4,286046999.0,N
1596285835.2,286046999.4,N
1596285855.1,286046998.8,N
1596285856.0,286046998.8,N
1596285875.8,286046999.0,N
1596285895.7,286046996.5,Y
1596285915.5,286046998.7,P
1596285935.3,286046999.0,N
1596285955.2,286046997.0,P
1596285975.0,286046999.5,N
1596285975.9,286046999.5,N
1596285995.7,286046999.5,N
1596286015.6,286046996.5,Y
1596286035.4,286046998.6,P
1596286055.3,286047001.2,P
1596286075.1,286046998.9,N
1596286076.0,286046998.9,N
1596286095.8,286046998.9,N
1596286115.7,286046999.1,N
1596286135.5,286046999.5,N
1596286155.3,286046998.9,N
1596286175.2,286046999.5,N
1596286195.0,286046996.6,Y
1596286195.9,286046996.6,P
1596286215.8,286046998.2,N
1596286235.6,286046998.1,N
1596286255.4,286047001.2,N
1596286275.3,286046998.5,N
1596286295.1,286046998.6,N
1596286315.9,286046998.5,N
1596286335.7,286046998.7,N
1596286355.5,286046998.2,N
1596286375.4,286046998.6,N
1596286395.2,286046998.7,N
1596286415.0,286046998.7,N
1596286415.9,286046998.7,N
1596286435.8,286046998.8,N
1596286455.6,286046996.6,Y
1596286475.5,286046998.1,P
1596286495.3,286046998.5,P
1596286515.1,286046998.6,P
1596286535.9,286046998.2,Y
1596286555.7,286047000.4,P
1596286575.5,286047000.1,N
1596286595.4,286047000.2,N
1596286615.2,286047000.3,N
1596286635.1,286047000.6,N
1596286636.0,286047000.6,N
1596286655.8,286047000.6,N
1596286675.6,286047000.4,N
1596286695.5,286046998.1,Y
1596286715.3,286042159.8,P
1596286735.2,286046998.1,N
1596286755.9,286046998.5,N
1596286775.7,286046998.8,N
1596286795.6,286046998.5,N
