1492804803;13.690;4.583;6.205;8.284;11.208
1492804808;13.645;4.634;6.204;8.380;11.346
1492804813;13.568;4.577;6.221;8.230;11.240
1492804818;13.564;4.584;6.211;8.288;11.202
1492804823;13.691;4.634;6.208;8.292;11.206
1492804828;13.568;4.574;6.213;8.391;11.344
1492804833;13.568;4.582;6.207;8.275;11.220
1492804838;13.691;4.584;6.208;8.294;11.195
1492804843;13.655;4.636;6.211;8.348;11.311
1492804848;13.565;4.585;6.207;8.260;11.228
1492804853;13.568;4.587;6.211;8.299;11.225
1492804858;13.691;4.637;6.204;8.307;11.191
1492804863;13.568;4.580;6.210;8.387;11.345
1492804868;13.568;4.587;6.212;8.297;11.202
1492804873;13.691;4.625;6.208;8.293;11.223
1492804878;13.530;4.632;6.204;8.377;11.354
1492804883;13.568;4.587;6.210;8.285;11.176
1492804888;13.567;4.587;6.210;8.289;11.203
1492804893;13.691;4.637;6.217;8.390;11.208
1492804898;13.569;4.588;6.209;8.387;11.337
1492804904;13.568;4.588;6.210;8.303;11.204
1492804909;13.676;4.632;6.211;8.286;11.229
1492804914;13.543;4.609;6.215;8.343;11.218
1492804919;13.556;4.582;6.215;8.266;10.988
1492804924;13.555;4.582;6.205;8.287;11.221
1492804929;13.691;4.634;6.214;8.375;11.191
1492804934;13.569;4.585;6.211;8.314;11.340
1492804939;13.568;4.586;6.208;8.295;11.223
1492804944;13.691;4.638;6.215;8.290;11.202
1492804949;13.534;4.588;6.218;8.370;11.349
1492804954;13.556;4.581;6.223;8.289;11.209
1492804959;13.557;4.586;6.209;8.289;11.208
1492804964;13.691;4.636;6.217;8.372;11.196
1492804969;13.568;4.586;6.209;8.254;11.347
1492804974;13.568;4.585;6.209;8.298;11.200
1492804979;13.675;4.629;6.207;8.271;11.212
1492804984;13.544;4.570;6.210;8.368;11.326
1492804989;13.566;4.585;6.211;8.274;11.201
1492804994;13.692;4.585;6.210;8.296;11.201
1492804999;13.628;4.635;6.212;8.380;11.342
1492805004;13.569;4.586;6.209;8.249;11.187
1492805009;13.557;4.576;6.217;8.279;11.210
1492805014;13.677;4.630;6.214;8.259;11.184
1492805020;13.567;4.574;6.212;8.364;11.340
1492805025;13.569;4.584;6.209;8.277;11.197
1492805030;13.692;4.581;6.208;8.281;11.193
1492805035;13.545;4.633;6.209;8.373;11.345
1492805040;13.569;4.583;6.224;8.228;11.190
1492805045;13.552;4.574;6.206;8.285;11.202
1492805050;13.689;4.633;6.210;8.293;11.195
1492805055;13.562;4.574;6.207;8.375;11.339
1492805060;13.566;4.585;6.210;8.282;11.203
1492805065;13.692;4.585;6.209;8.264;11.203
1492805070;13.546;4.633;6.217;8.365;11.330
1492805075;13.557;4.583;6.208;8.278;11.205
1492805080;13.554;4.582;6.206;8.269;11.200
1492805085;13.692;4.634;6.202;8.264;11.195
1492805090;13.569;4.575;6.212;8.367;11.346
1492805095;13.569;4.582;6.205;8.278;11.200
1492805100;13.692;4.602;6.207;8.279;11.192
1492805105;13.531;4.628;6.217;8.369;11.351
1492805110;13.554;4.577;6.201;8.269;11.178
1492805115;13.565;4.582;6.211;8.280;11.200
1492805120;13.692;4.633;6.215;8.382;11.210
1492805125;13.569;4.582;6.207;8.384;11.343
1492805130;13.569;4.582;6.201;8.279;11.197
1492805136;13.676;4.628;6.225;8.264;11.235
1492805141;13.531;4.628;6.207;8.363;11.339
1492805146;13.566;4.582;6.207;8.292;11.181
1492805151;13.569;4.584;6.203;8.299;11.193
1492805156;13.692;4.635;6.218;8.376;11.208
1492805161;13.570;4.584;6.207;8.369;11.338
1492805166;13.550;4.578;6.205;8.274;11.189
1492805171;13.676;4.629;6.212;8.272;11.213
1492805176;13.544;4.626;6.213;8.375;11.347
1492805181;13.569;4.585;6.210;8.278;11.189
1492805186;13.569;4.583;6.209;8.292;11.195
1492805191;13.692;4.635;6.203;8.288;11.203
1492805196;13.565;4.568;6.207;8.367;11.304
1492805201;13.552;4.580;6.221;8.274;11.203
1492805206;13.689;4.588;6.208;8.292;11.205
1492805211;13.546;4.634;6.212;8.387;11.340
1492805216;13.570;4.584;6.210;8.279;11.182
1492805221;13.569;4.584;6.212;8.279;11.203
1492805226;13.692;4.637;6.211;8.349;11.192
1492805231;13.567;4.578;6.227;8.368;11.326
1492805236;13.567;4.584;6.208;8.300;11.207
1492805241;13.692;4.635;6.213;8.295;11.202
1492805246;13.547;4.600;6.219;8.375;11.341
1492805252;13.569;4.586;6.210;8.278;11.179
1492805257;13.566;4.587;6.208;8.269;11.209
1492805262;13.678;4.634;6.208;8.376;11.241
1492805267;13.567;4.584;6.210;8.284;11.338
1492805272;13.569;4.587;6.210;8.288;11.200
1492805277;13.692;4.637;6.213;8.275;11.194
1492805282;13.547;4.579;6.204;8.389;11.340
1492805287;13.569;4.587;6.210;8.287;11.188
1492805292;13.544;4.582;6.219;8.249;11.206
1492805297;13.689;4.635;6.204;8.373;11.338
1492805302;13.570;4.587;6.206;8.285;11.357
1492805307;13.569;4.587;6.209;8.292;11.202
1492805312;13.692;4.636;6.215;8.285;11.197
1492805317;13.560;4.578;6.218;8.382;11.340
1492805322;13.555;4.581;6.208;8.271;11.172
1492805327;13.672;4.586;6.211;8.274;11.203
1492805332;13.680;4.636;6.204;8.388;11.338
1492805337;13.570;4.586;6.207;8.262;11.186
1492805342;13.569;4.587;6.210;8.279;11.202
1492805347;13.692;4.637;6.203;8.285;11.204
1492805353;13.555;4.571;6.202;8.357;11.311
1492805358;13.558;4.585;6.207;8.270;11.207
1492805363;13.692;4.602;6.207;8.275;11.195
1492805368;13.547;4.637;6.216;8.384;11.336
1492805373;13.570;4.587;6.209;8.286;11.189
1492805378;13.568;4.587;6.206;8.299;11.203
1492805383;13.675;4.629;6.203;8.369;11.204
1492805388;13.557;4.585;6.209;8.349;11.338
1492805393;13.570;4.585;6.207;8.290;11.201
1492805398;13.692;4.636;6.207;8.287;11.202
1492805403;13.547;4.607;6.211;8.391;11.338
1492805408;13.570;4.587;6.208;8.297;11.184
1492805413;13.562;4.584;6.210;8.268;11.186
1492805418;13.677;4.631;6.214;8.391;11.348
1492805423;13.570;4.587;6.214;8.242;11.373
1492805428;13.570;4.587;6.210;8.296;11.204
1492805433;13.692;4.636;6.206;8.275;11.204
1492805438;13.565;4.578;6.208;8.375;11.335
1492805443;13.570;4.588;6.213;8.278;11.143
1492805448;13.615;4.582;6.213;8.288;11.199
1492805453;13.692;4.637;6.203;8.375;11.332
1492805458;13.570;4.587;6.210;8.271;11.287
1492805463;13.570;4.588;6.206;8.296;11.208
1492805469;13.692;4.637;6.209;8.296;11.191
1492805474;13.549;4.589;6.214;8.387;11.342
1492805479;13.558;4.580;6.194;8.297;11.217
1492805484;13.588;4.585;6.206;8.263;11.192
1492805489;13.692;4.638;6.209;8.394;11.332
1492805494;13.571;4.587;6.212;8.255;11.348
1492805499;13.570;4.585;6.204;8.276;11.198
1492805504;13.693;4.636;6.199;8.277;11.201
1492805509;13.549;4.570;6.212;8.366;11.338
1492805514;13.568;4.585;6.208;8.292;11.165
1492805519;13.634;4.583;6.203;8.265;11.173
1492805524;13.683;4.632;6.208;8.392;11.335
1492805529;13.568;4.585;6.210;8.266;11.353
1492805534;13.570;4.584;6.210;8.291;11.199
1492805539;13.692;4.635;6.203;8.269;11.201
1492805544;13.571;4.576;6.223;8.368;11.339
1492805549;13.556;4.581;6.215;8.269;11.226
1492805554;13.678;4.578;6.201;8.277;11.197
1492805559;13.588;4.633;6.202;8.370;11.335
1492805564;13.571;4.586;6.208;8.258;11.188
1492805569;13.570;4.587;6.207;8.261;11.204
1492805574;13.693;4.637;6.210;8.325;11.200
1492805579;13.542;4.574;6.206;8.376;11.309
1492805585;13.556;4.581;6.214;8.264;11.194
1492805590;13.690;4.610;6.205;8.282;11.202
1492805595;13.547;4.637;6.202;8.370;11.344
1492805600;13.571;4.587;6.209;8.280;11.182
1492805605;13.569;4.587;6.208;8.276;11.196
1492805610;13.692;4.631;6.224;8.364;11.235
1492805615;13.559;4.582;6.206;8.361;11.311
1492805620;13.568;4.585;6.207;8.269;11.200
1492805625;13.689;4.637;6.206;8.302;11.207
1492805630;13.548;4.637;6.211;8.391;11.336
1492805635;13.571;4.587;6.204;8.294;11.183
1492805640;13.570;4.586;6.209;8.254;11.185
1492805645;13.690;4.632;6.241;8.370;11.147
1492805650;13.568;4.585;6.208;8.320;11.345
1492805655;13.570;4.587;6.207;8.268;11.205
1492805660;13.693;4.638;6.211;8.293;11.201
1492805665;13.548;4.578;6.210;8.382;11.334
1492805670;13.571;4.585;6.208;8.286;11.169
1492805675;13.563;4.582;6.208;8.261;11.197
1492805680;13.690;4.636;6.210;8.384;11.332
1492805685;13.571;4.585;6.199;8.252;11.350
1492805690;13.571;4.586;6.208;8.298;11.200
1492805695;13.694;4.637;6.204;8.289;11.207
1492805701;13.568;4.576;6.211;8.387;11.341
1492805706;13.556;4.579;6.210;8.300;11.198
1492805711;13.607;4.584;6.207;8.255;11.194
1492805716;13.693;4.635;6.216;8.375;11.340
1492805721;13.571;4.584;6.210;8.270;11.346
1492805726;13.570;4.585;6.205;8.296;11.202
1492805731;13.693;4.636;6.202;8.287;11.194
1492805736;13.551;4.568;6.210;8.379;11.313
1492805741;13.556;4.580;6.207;8.290;11.183
1492805746;13.598;4.586;6.203;8.276;11.196
1492805751;13.693;4.635;6.205;8.391;11.294
1492805756;13.571;4.585;6.206;8.269;11.339
1492805761;13.570;4.585;6.209;8.298;11.198
1492805766;13.674;4.629;6.214;8.275;11.195
1492805771;13.559;4.570;6.213;8.393;11.340
1492805776;13.571;4.584;6.207;8.297;11.199
1492805781;13.693;4.584;6.207;8.260;11.195
1492805786;13.571;4.636;6.223;8.383;11.347
1492805791;13.571;4.586;6.209;8.264;11.186
1492805796;13.564;4.576;6.212;8.271;11.190
1492805801;13.678;4.629;6.211;8.319;11.203
1492805806;13.571;4.582;6.203;8.376;11.338
1492805811;13.571;4.584;6.211;8.280;11.203
1492805817;13.693;4.632;6.208;8.269;11.198
1492805822;13.548;4.630;6.210;8.367;11.342
1492805827;13.571;4.585;6.206;8.253;11.177
1492805832;13.557;4.578;6.201;8.277;11.201
1492805837;13.692;4.635;6.204;8.385;11.213
1492805842;13.572;4.586;6.206;8.352;11.339
1492805847;13.571;4.587;6.204;8.294;11.207
1492805852;13.694;4.637;6.208;8.272;11.197
1492805857;13.549;4.620;6.203;8.367;11.318
1492805862;13.556;4.582;6.205;8.291;11.189
1492805867;13.567;4.586;6.208;8.283;11.199
1492805872;13.693;4.637;6.214;8.369;11.235
1492805877;13.572;4.587;6.209;8.271;11.339
1492805882;13.571;4.588;6.210;8.279;11.207
1492805887;13.694;4.637;6.202;8.299;11.195
1492805892;13.538;4.571;6.207;8.359;11.341
1492805897;13.569;4.586;6.209;8.274;11.196
1492805902;13.630;4.586;6.209;8.294;11.194
1492805907;13.694;4.637;6.202;8.377;11.347
1492805912;13.572;4.585;6.209;8.255;11.332
1492805917;13.571;4.586;6.207;8.291;11.205
1492805922;13.681;4.631;6.205;8.282;11.200
1492805927;13.569;4.577;6.210;8.383;11.338
1492805933;13.572;4.588;6.208;8.277;11.202
1492805938;13.694;4.587;6.210;8.290;11.196
1492805943;13.569;4.636;6.206;8.372;11.337
1492805948;13.572;4.587;6.210;8.273;11.181
1492805953;13.556;4.580;6.214;8.281;11.195
1492805958;13.691;4.636;6.214;8.337;11.196
1492805963;13.571;4.586;6.211;8.385;11.342
1492805968;13.571;4.588;6.209;8.281;11.204
1492805973;13.694;4.620;6.209;8.283;11.195
1492805978;13.549;4.637;6.208;8.382;11.332
1492805983;13.559;4.578;6.225;8.278;11.172
1492805988;13.568;4.585;6.212;8.280;11.193
1492805993;13.694;4.637;6.216;8.394;11.223
1492805998;13.571;4.588;6.205;8.377;11.338
1492806003;13.572;4.587;6.210;8.285;11.196
1492806008;13.694;4.637;6.209;8.307;11.197
1492806013;13.549;4.606;6.236;8.364;11.322
1492806018;13.569;4.586;6.211;8.288;11.175
1492806023;13.568;4.587;6.211;8.294;11.205
1492806028;13.694;4.638;6.210;8.380;11.215
1492806033;13.572;4.588;6.216;8.267;11.340
1492806038;13.571;4.587;6.209;8.291;11.197
1492806043;13.694;4.639;6.207;8.298;11.163
1492806048;13.545;4.576;6.216;8.375;11.341
1492806054;13.572;4.589;6.207;8.270;11.185
1492806059;13.624;4.589;6.208;8.287;11.200
1492806064;13.694;4.638;6.206;8.393;11.338
1492806069;13.572;4.588;6.210;8.250;11.252
1492806074;13.571;4.589;6.207;8.296;11.205
1492806079;13.681;4.631;6.211;8.293;11.196
1492806084;13.570;4.577;6.217;8.375;11.333
1492806089;13.572;4.588;6.209;8.304;11.195
1492806094;13.695;4.587;6.206;8.294;11.192
1492806099;13.549;4.638;6.216;8.388;11.336
1492806104;13.572;4.589;6.211;8.282;11.182
1492806109;13.558;4.582;6.223;8.267;11.201
1492806114;13.691;4.637;6.216;8.310;11.192
1492806119;13.563;4.582;6.208;8.388;11.316
1492806124;13.557;4.584;6.219;8.271;11.187
1492806129;13.691;4.620;6.210;8.281;11.203
1492806134;13.549;4.638;6.209;8.392;11.330
1492806139;13.572;4.588;6.209;8.296;11.177
1492806144;13.571;4.589;6.209;8.301;11.197
1492806149;13.678;4.634;6.213;8.369;11.177
1492806154;13.553;4.582;6.205;8.321;11.317
1492806159;13.569;4.589;6.208;8.296;11.196
1492806164;13.695;4.639;6.207;8.292;11.194
1492806170;13.549;4.616;6.214;8.384;11.341
1492806175;13.572;4.590;6.198;8.301;11.183
1492806180;13.576;4.585;6.219;8.274;11.192
1492806185;13.682;4.632;6.214;8.359;11.208
1492806190;13.569;4.589;6.209;8.277;11.332
1492806195;13.572;4.589;6.204;8.284;11.188
1492806200;13.694;4.640;6.204;8.292;11.196
1492806205;13.557;4.580;6.214;8.393;11.329
1492806210;13.572;4.590;6.210;8.275;11.170
1492806215;13.603;4.588;6.222;8.282;11.189
1492806220;13.691;4.640;6.210;8.371;11.258
1492806225;13.572;4.589;6.209;8.255;11.327
1492806230;13.572;4.590;6.208;8.296;11.196
1492806235;13.695;4.640;6.205;8.287;11.188
1492806240;13.563;4.581;6.203;8.391;11.327
1492806245;13.562;4.584;6.208;8.268;11.159
1492806250;13.643;4.588;6.207;8.295;11.191
1492806255;13.695;4.640;6.208;8.395;11.298
1492806260;13.572;4.590;6.207;8.271;11.259
1492806265;13.572;4.591;6.209;8.296;11.194
1492806270;13.695;4.641;6.214;8.286;11.187
1492806275;13.552;4.575;6.210;8.370;11.334
1492806280;13.558;4.585;6.211;8.276;11.192
1492806286;13.695;4.592;6.210;8.303;11.195
1492806291;13.681;4.641;6.202;8.382;11.328
1492806296;13.572;4.591;6.199;8.248;11.272
1492806301;13.572;4.592;6.208;8.294;11.192
1492806306;13.679;4.635;6.204;8.279;11.190
1492806311;13.559;4.577;6.217;8.402;11.322
1492806316;13.571;4.591;6.209;8.280;11.184
1492806321;13.695;4.590;6.209;8.271;11.187
1492806326;13.585;4.642;6.202;8.397;11.330
1492806331;13.572;4.592;6.210;8.276;11.170
1492806336;13.541;4.584;6.223;8.266;11.183
1492806341;13.679;4.636;6.214;8.289;11.192
1492806346;13.570;4.583;6.206;8.378;11.330
1492806351;13.572;4.591;6.208;8.289;11.186
1492806356;13.695;4.590;6.209;8.317;11.185
1492806361;13.549;4.643;6.216;8.378;11.324
1492806366;13.571;4.587;6.224;8.245;11.172
1492806371;13.559;4.586;6.222;8.277;11.187
1492806376;13.692;4.643;6.206;8.292;11.194
1492806381;13.572;4.583;6.214;8.376;11.330
1492806386;13.572;4.593;6.209;8.290;11.182
1492806391;13.695;4.607;6.210;8.275;11.190
1492806397;13.549;4.643;6.217;8.385;11.282
1492806402;13.558;4.586;6.217;8.239;11.169
1492806407;13.569;4.592;6.211;8.258;11.193
1492806412;13.695;4.643;6.216;8.334;11.216
1492806417;13.573;4.588;6.203;8.387;11.321
1492806422;13.572;4.591;6.205;8.303;11.193
1492806427;13.695;4.634;6.208;8.289;11.196
1492806432;13.535;4.636;6.209;8.369;11.329
1492806437;13.570;4.590;6.209;8.295;11.178
1492806442;13.572;4.593;6.206;8.292;11.190
1492806447;13.695;4.643;6.203;8.380;11.205
1492806452;13.573;4.591;6.206;8.339;11.330
1492806457;13.572;4.588;6.209;8.287;11.190
1492806462;13.673;4.635;6.198;8.277;11.183
1492806467;13.548;4.591;6.206;8.384;11.331
1492806472;13.572;4.588;6.208;8.295;11.180
1492806477;13.565;4.589;6.208;8.293;11.195
1492806482;13.695;4.639;6.220;8.380;11.262
1492806487;13.573;4.588;6.214;8.250;11.328
1492806492;13.549;4.582;6.208;8.284;11.173
1492806497;13.692;4.638;6.199;8.295;11.185
1492806502;13.566;4.580;6.203;8.386;11.330
1492806508;13.573;4.589;6.206;8.277;11.183
1492806513;13.661;4.589;6.206;8.276;11.189
1492806518;13.695;4.639;6.202;8.372;11.321
1492806523;13.568;4.582;6.223;8.243;11.343
1492806528;13.569;4.588;6.204;8.295;11.184
1492806533;13.695;4.639;6.211;8.284;11.184
1492806538;13.573;4.580;6.221;8.396;11.323
1492806543;13.573;4.589;6.200;8.295;11.186
1492806548;13.696;4.589;6.209;8.292;11.192
1492806553;13.625;4.640;6.214;8.343;11.302
1492806558;13.570;4.588;6.209;8.253;11.273
1492806563;13.572;4.590;6.208;8.300;11.190
1492806568;13.695;4.640;6.216;8.282;11.196
1492806573;13.573;4.580;6.215;8.383;11.318
1492806578;13.573;4.590;6.206;8.289;11.196
1492806583;13.695;4.586;6.208;8.304;11.183
1492806588;13.535;4.633;6.213;8.381;11.331
1492806593;13.570;4.590;6.207;8.275;11.178
1492806598;13.573;4.589;6.207;8.293;11.195
1492806603;13.695;4.640;6.211;8.277;11.190
1492806608;13.574;4.583;6.210;8.386;11.328
1492806613;13.573;4.589;6.207;8.300;11.196
1492806619;13.682;4.606;6.214;8.267;11.187
1492806624;13.547;4.638;6.202;8.385;11.327
1492806629;13.573;4.588;6.204;8.275;11.179
1492806634;13.576;4.590;6.206;8.286;11.198
1492806639;13.696;4.640;6.202;8.284;11.188
1492806644;13.573;4.587;6.203;8.399;11.326
1492806649;13.548;4.584;6.215;8.284;11.177
1492806654;13.692;4.593;6.205;8.286;11.185
1492806659;13.550;4.639;6.214;8.385;11.329
1492806664;13.573;4.589;6.209;8.275;11.173
1492806669;13.572;4.589;6.207;8.292;11.190
1492806674;13.696;4.641;6.208;8.343;11.216
1492806679;13.568;4.577;6.213;8.354;11.299
1492806684;13.570;4.591;6.205;8.291;11.194
1492806689;13.696;4.631;6.203;8.297;11.184
1492806694;13.551;4.640;6.211;8.374;11.330
1492806699;13.573;4.590;6.210;8.295;11.183
1492806704;13.572;4.591;6.210;8.268;11.196
1492806709;13.696;4.640;6.214;8.366;11.195
1492806714;13.571;4.588;6.212;8.356;11.326
1492806719;13.541;4.585;6.227;8.283;11.190
1492806724;13.673;4.635;6.208;8.276;11.178
1492806729;13.549;4.596;6.213;8.375;11.326
1492806735;13.574;4.589;6.208;8.294;11.186
1492806740;13.566;4.590;6.209;8.267;11.185
1492806745;13.696;4.641;6.214;8.371;11.199
1492806750;13.569;4.585;6.202;8.323;11.319
1492806755;13.561;4.581;6.213;8.276;11.190
1492806760;13.692;4.640;6.213;8.283;11.195
1492806765;13.551;4.611;6.203;8.372;11.334
1492806770;13.573;4.590;6.204;8.277;11.180
1492806775;13.572;4.590;6.208;8.308;11.196
1492806780;13.696;4.641;6.216;8.347;11.185
1492806785;13.571;4.589;6.215;8.267;11.315
1492806790;13.570;4.589;6.206;8.299;11.189
1492806795;13.696;4.640;6.205;8.300;11.198
1492806800;13.555;4.580;6.216;8.380;11.327
1492806805;13.573;4.589;6.208;8.282;11.180
1492806810;13.603;4.589;6.204;8.274;11.176
1492806815;13.680;4.634;6.213;8.349;11.306
1492806820;13.571;4.587;6.213;8.266;11.328
1492806825;13.573;4.589;6.209;8.272;11.190
1492806830;13.696;4.639;6.215;8.294;11.189
1492806835;13.569;4.580;6.205;8.371;11.328
1492806840;13.573;4.591;6.212;8.308;11.190
1492806845;13.681;4.584;6.206;8.294;11.214
1492806850;13.628;4.640;6.207;8.383;11.328
1492806856;13.573;4.590;6.208;8.274;11.206
1492806861;13.573;4.590;6.210;8.280;11.188
1492806866;13.696;4.640;6.208;8.290;11.187
1492806871;13.574;4.580;6.200;8.380;11.327
1492806876;13.559;4.583;6.200;8.278;11.181
1492806881;13.681;4.584;6.221;8.271;11.186
1492806886;13.631;4.637;6.203;8.382;11.331
1492806891;13.574;4.587;6.206;8.271;11.252
1492806896;13.573;4.588;6.208;8.296;11.188
1492806901;13.696;4.639;6.211;8.281;11.198
1492806906;13.559;4.574;6.217;8.366;11.308
1492806911;13.554;4.584;6.209;8.275;11.195
1492806916;13.693;4.588;6.214;8.279;11.194
1492806921;13.610;4.640;6.212;8.378;11.337
1492806926;13.574;4.589;6.206;8.276;11.282
1492806931;13.573;4.589;6.209;8.286;11.195
1492806936;13.689;4.630;6.209;8.273;11.187
1492806941;13.566;4.574;6.197;8.372;11.302
1492806946;13.571;4.587;6.204;8.290;11.195
1492806951;13.696;4.619;6.206;8.295;11.185
1492806956;13.551;4.639;6.214;8.396;11.335
1492806961;13.574;4.588;6.202;8.304;11.181
1492806967;13.572;4.587;6.213;8.279;11.203
1492806972;13.693;4.637;6.216;8.380;11.189
1492806977;13.571;4.587;6.205;8.305;11.324
1492806982;13.574;4.588;6.207;8.298;11.188
1492806987;13.696;4.639;6.211;8.289;11.194
1492806992;13.552;4.596;6.204;8.397;11.334
1492806997;13.573;4.589;6.207;8.290;11.160
1492807002;13.558;4.588;6.213;8.255;11.182
1492807007;13.693;4.636;6.204;8.370;11.177
1492807012;13.574;4.589;6.206;8.274;11.330
1492807017;13.573;4.589;6.209;8.298;11.200
1492807022;13.696;4.639;6.201;8.302;11.189
1492807027;13.552;4.584;6.214;8.382;11.324
1492807032;13.562;4.583;6.207;8.287;11.154
1492807037;13.577;4.588;6.202;8.280;11.184
1492807042;13.696;4.639;6.213;8.386;11.328
1492807047;13.574;4.589;6.196;8.260;11.348
1492807052;13.574;4.588;6.206;8.291;11.197
1492807057;13.696;4.639;6.197;8.289;11.184
1492807062;13.553;4.572;6.204;8.364;11.320
1492807067;13.559;4.582;6.206;8.279;11.190
1492807072;13.660;4.588;6.207;8.309;11.187
1492807077;13.697;4.640;6.207;8.383;11.321
1492807083;13.574;4.589;6.204;8.270;11.266
1492807088;13.574;4.588;6.205;8.280;11.185
1492807093;13.679;4.633;6.213;8.268;11.173
1492807098;13.562;4.575;6.208;8.371;11.324
1492807103;13.566;4.585;6.218;8.270;11.185
1492807108;13.694;4.584;6.208;8.271;11.186
1492807113;13.574;4.639;6.215;8.398;11.321
1492807118;13.575;4.589;6.207;8.258;11.197
1492807123;13.555;4.581;6.224;8.273;11.173
1492807128;13.683;4.632;6.213;8.280;11.184
1492807133;13.572;4.579;6.213;8.395;11.327
1492807138;13.574;4.588;6.204;8.301;11.190
1492807143;13.696;4.584;6.207;8.275;11.178
1492807148;13.551;4.639;6.210;8.377;11.321
1492807153;13.575;4.585;6.223;8.268;11.157
1492807158;13.561;4.583;6.216;8.277;11.174
1492807163;13.693;4.638;6.216;8.384;11.191
1492807168;13.575;4.591;6.210;8.382;11.319
1492807173;13.574;4.589;6.209;8.282;11.190
1492807178;13.696;4.640;6.209;8.286;11.179
1492807183;13.552;4.634;6.206;8.392;11.292
1492807188;13.560;4.582;6.211;8.268;11.167
1492807193;13.570;4.588;6.207;8.297;11.183
1492807199;13.696;4.639;6.206;8.367;11.211
1492807204;13.575;4.590;6.206;8.328;11.309
1492807209;13.574;4.590;6.207;8.298;11.178
1492807214;13.697;4.639;6.208;8.276;11.179
1492807219;13.537;4.594;6.197;8.378;11.290
1492807224;13.572;4.589;6.208;8.297;11.174
1492807229;13.567;4.589;6.204;8.287;11.180
1492807234;13.697;4.639;6.212;8.375;11.191
1492807239;13.575;4.591;6.203;8.393;11.321
1492807244;13.574;4.589;6.207;8.286;11.181
1492807249;13.679;4.590;6.210;8.256;11.177
1492807254;13.548;4.638;6.202;8.380;11.320
1492807259;13.575;4.590;6.206;8.278;11.168
1492807264;13.573;4.589;6.205;8.291;11.184
1492807269;13.697;4.638;6.215;8.278;11.182
1492807274;13.575;4.579;6.209;8.396;11.322
1492807279;13.560;4.584;6.198;8.275;11.165
1492807284;13.694;4.584;6.204;8.292;11.188
1492807289;13.557;4.637;6.214;8.376;11.323
1492807294;13.575;4.587;6.207;8.256;11.170
1492807299;13.573;4.588;6.208;8.288;11.182
1492807304;13.697;4.638;6.211;8.365;11.187
1492807309;13.537;4.578;6.206;8.376;11.302
1492807315;13.572;4.587;6.202;8.294;11.178
1492807320;13.653;4.625;6.215;8.276;11.176
1492807325;13.536;4.629;6.209;8.384;11.312
1492807330;13.572;4.587;6.202;8.286;11.175
1492807335;13.573;4.587;6.206;8.305;11.190
1492807340;13.697;4.638;6.212;8.395;11.199
1492807345;13.575;4.589;6.211;8.333;11.323
1492807350;13.574;4.588;6.208;8.265;11.164
1492807355;13.693;4.636;6.215;8.263;11.177
1492807360;13.553;4.577;6.205;8.389;11.317
1492807365;13.575;4.589;6.207;8.282;11.178
1492807370;13.638;4.588;6.206;8.292;11.186
1492807375;13.697;4.637;6.215;8.370;11.263
1492807380;13.575;4.588;6.204;8.263;11.223
1492807385;13.561;4.584;6.210;8.293;11.177
1492807390;13.686;4.638;6.211;8.256;11.184
1492807395;13.575;4.582;6.210;8.393;11.324
1492807400;13.575;4.587;6.205;8.283;11.188
1492807405;13.697;4.596;6.206;8.290;11.192
1492807410;13.552;4.638;6.202;8.381;11.319
1492807415;13.560;4.582;6.199;8.269;11.176
1492807420;13.561;4.581;6.203;8.303;11.188
1492807425;13.697;4.637;6.204;8.343;11.188
1492807430;13.575;4.584;6.212;8.391;11.327
1492807436;13.575;4.586;6.206;8.271;11.188
1492807441;13.697;4.630;6.208;8.289;11.194
1492807446;13.537;4.615;6.209;8.363;11.300
1492807451;13.560;4.581;6.210;8.296;11.176
1492807456;13.571;4.585;6.205;8.279;11.193
1492807461;13.697;4.636;6.213;8.389;11.235
1492807466;13.575;4.587;6.203;8.319;11.327
1492807471;13.575;4.586;6.208;8.262;11.200
1492807476;13.677;4.630;6.199;8.264;11.187
1492807481;13.538;4.577;6.214;8.361;11.320
1492807486;13.572;4.584;6.206;8.276;11.172
1492807491;13.571;4.586;6.206;8.284;11.191
1492807496;13.697;4.636;6.202;8.375;11.274
1492807501;13.575;4.586;6.206;8.264;11.338
1492807506;13.569;4.577;6.227;8.264;11.192
1492807511;13.694;4.631;6.285;8.262;11.182
1492807516;13.572;4.574;6.213;8.380;11.325
1492807521;13.575;4.585;6.206;8.295;11.197
1492807526;13.697;4.584;6.204;8.286;11.199
1492807531;13.578;4.634;6.200;8.383;11.328
1492807536;13.575;4.586;6.211;8.256;11.180
1492807541;13.571;4.584;6.215;8.261;11.184
1492807546;13.694;4.633;6.206;8.337;11.188
1492807552;13.575;4.580;6.205;8.377;11.328
1492807557;13.575;4.584;6.207;8.281;11.200
1492807562;13.697;4.620;6.204;8.275;11.192
1492807567;13.552;4.635;6.206;8.385;11.292
1492807572;13.563;4.582;6.210;8.267;11.162
1492807577;13.562;4.583;6.209;8.291;11.188
1492807582;13.697;4.634;6.208;8.351;11.191
1492807587;13.575;4.582;6.211;8.394;11.326
1492807592;13.575;4.585;6.206;8.310;11.195
1492807597;13.697;4.627;6.204;8.289;11.189
1492807602;13.537;4.628;6.212;8.391;11.330
1492807607;13.560;4.579;6.206;8.278;11.180
1492807612;13.574;4.584;6.204;8.298;11.187
1492807617;13.697;4.635;6.203;8.382;11.192
1492807622;13.575;4.584;6.203;8.341;11.324
