1492768805;13.618;4.590;6.210;8.342;11.057
1492768810;13.742;4.638;6.203;8.414;11.048
1492768815;13.624;4.588;6.206;8.435;11.159
1492768820;13.624;4.589;6.205;8.330;11.072
1492768825;13.742;4.627;6.209;8.337;11.072
1492768830;13.584;4.635;6.206;8.397;11.168
1492768836;13.621;4.590;6.230;8.299;10.953
1492768841;13.611;4.590;6.207;8.327;11.062
1492768846;13.729;4.637;6.217;8.373;11.072
1492768851;13.621;4.589;6.216;8.433;11.165
1492768856;13.623;4.591;6.207;8.349;11.070
1492768861;13.742;4.636;6.206;8.328;11.083
1492768866;13.602;4.634;6.208;8.441;11.172
1492768871;13.608;4.586;6.214;8.338;11.041
1492768876;13.608;4.585;6.199;8.304;11.053
1492768881;13.739;4.641;6.204;8.434;11.088
1492768886;13.624;4.592;6.200;8.365;11.181
1492768891;13.624;4.592;6.211;8.339;11.089
1492768896;13.742;4.642;6.211;8.337;11.089
1492768901;13.576;4.574;6.206;8.407;11.175
1492768906;13.601;4.584;6.206;8.314;11.055
1492768911;13.687;4.591;6.207;8.331;11.108
1492768916;13.742;4.643;6.216;8.440;11.196
1492768921;13.624;4.593;6.207;8.309;11.168
1492768926;13.623;4.594;6.211;8.337;11.093
1492768931;13.742;4.641;6.247;8.322;11.096
1492768936;13.619;4.577;6.219;8.380;11.183
1492768941;13.621;4.592;6.208;8.326;11.108
1492768946;13.741;4.592;6.205;8.337;11.107
1492768952;13.742;4.642;6.214;8.434;11.197
1492768957;13.623;4.593;6.216;8.355;11.203
1492768962;13.623;4.594;6.209;8.324;11.072
1492768967;13.738;4.643;6.208;8.319;11.070
1492768972;13.600;4.604;6.216;8.434;11.194
1492768977;13.623;4.595;6.205;8.318;11.087
1492768982;13.618;4.593;6.207;8.336;11.123
1492768987;13.741;4.643;6.213;8.441;11.111
1492768992;13.623;4.594;6.210;8.291;11.195
1492768997;13.609;4.590;6.201;8.337;11.130
1492769002;13.728;4.639;6.199;8.329;11.123
1492769007;13.612;4.585;6.205;8.438;11.206
1492769012;13.623;4.594;6.207;8.346;11.139
1492769017;13.699;4.596;6.206;8.349;11.111
1492769022;13.741;4.644;6.201;8.432;11.138
1492769027;13.609;4.588;6.206;8.331;11.209
1492769032;13.608;4.588;6.207;8.308;11.097
1492769037;13.738;4.642;6.207;8.335;11.115
1492769042;13.601;4.611;6.210;8.445;11.215
1492769047;13.623;4.594;6.204;8.347;11.091
1492769052;13.616;4.595;6.207;8.351;11.114
1492769057;13.728;4.640;6.285;8.409;11.129
1492769062;13.609;4.591;6.211;8.330;11.186
1492769068;13.622;4.595;6.208;8.342;11.117
1492769073;13.741;4.624;6.207;8.341;11.143
1492769078;13.601;4.646;6.207;8.433;11.210
1492769083;13.623;4.596;6.207;8.327;11.103
1492769088;13.622;4.595;6.203;8.336;11.085
1492769093;13.726;4.639;6.214;8.348;11.101
1492769098;13.620;4.590;6.210;8.438;11.219
1492769103;13.622;4.596;6.205;8.341;11.140
1492769108;13.741;4.641;6.205;8.336;11.131
1492769113;13.601;4.647;6.202;8.429;11.213
1492769118;13.623;4.596;6.202;8.337;11.111
1492769123;13.606;4.590;6.213;8.333;11.112
1492769128;13.726;4.641;6.216;8.419;11.111
1492769133;13.620;4.595;6.211;8.435;11.211
1492769138;13.622;4.597;6.210;8.321;11.117
1492769143;13.741;4.631;6.206;8.329;11.156
1492769148;13.601;4.648;6.213;8.430;11.221
1492769153;13.599;4.593;6.212;8.321;11.081
1492769158;13.623;4.598;6.206;8.338;11.113
1492769163;13.741;4.648;6.209;8.342;11.136
1492769168;13.622;4.588;6.212;8.429;11.216
1492769173;13.622;4.597;6.211;8.333;11.124
1492769178;13.740;4.598;6.204;8.338;11.125
1492769184;13.665;4.642;6.220;8.396;11.204
1492769189;13.619;4.598;6.207;8.317;11.171
1492769194;13.622;4.599;6.202;8.339;11.125
1492769199;13.740;4.649;6.204;8.340;11.144
1492769204;13.623;4.588;6.205;8.441;11.212
1492769209;13.622;4.599;6.206;8.334;11.141
1492769214;13.733;4.583;6.218;8.311;11.085
1492769219;13.609;4.648;6.215;8.428;11.211
1492769224;13.622;4.599;6.203;8.317;11.102
1492769229;13.622;4.599;6.207;8.329;11.158
1492769234;13.741;4.650;6.212;8.378;11.131
1492769239;13.622;4.598;6.201;8.431;11.223
1492769244;13.622;4.600;6.215;8.321;11.099
1492769249;13.737;4.616;6.206;8.336;11.113
1492769254;13.600;4.640;6.210;8.398;11.207
1492769259;13.619;4.598;6.207;8.328;11.114
1492769264;13.621;4.600;6.206;8.347;11.153
1492769269;13.740;4.651;6.214;8.357;11.126
1492769274;13.622;4.596;6.214;8.417;11.172
1492769279;13.609;4.600;6.208;8.333;11.118
1492769284;13.740;4.652;6.205;8.334;11.135
1492769289;13.600;4.642;6.213;8.442;11.212
1492769294;13.622;4.602;6.211;8.341;11.099
1492769300;13.620;4.602;6.204;8.341;11.120
1492769305;13.740;4.653;6.203;8.447;11.133
1492769310;13.609;4.596;6.210;8.358;11.216
1492769315;13.619;4.602;6.209;8.342;11.105
1492769320;13.740;4.652;6.212;8.345;11.117
1492769325;13.600;4.604;6.210;8.439;11.205
1492769330;13.621;4.603;6.210;8.329;11.099
1492769335;13.669;4.602;6.207;8.337;11.122
1492769340;13.727;4.646;6.207;8.414;11.192
1492769345;13.619;4.602;6.209;8.319;11.199
1492769350;13.624;4.604;6.207;8.337;11.107
1492769355;13.740;4.652;6.206;8.338;11.122
1492769360;13.599;4.653;6.206;8.426;11.204
1492769365;13.622;4.603;6.207;8.322;11.191
1492769370;13.609;4.596;6.207;8.337;11.082
1492769375;13.737;4.652;6.212;8.336;11.114
1492769380;13.621;4.592;6.211;8.437;11.205
1492769385;13.621;4.603;6.208;8.321;11.112
1492769390;13.740;4.604;6.206;8.323;11.111
1492769395;13.675;4.653;6.209;8.431;11.208
1492769400;13.621;4.603;6.208;8.298;11.068
1492769405;13.618;4.602;6.209;8.332;11.111
1492769410;13.740;4.652;6.211;8.358;11.122
1492769416;13.621;4.597;6.213;8.449;11.212
1492769421;13.620;4.603;6.208;8.328;11.108
1492769426;13.739;4.635;6.206;8.343;11.118
1492769431;13.599;4.653;6.208;8.427;11.201
1492769436;13.606;4.597;6.206;8.290;11.065
1492769441;13.606;4.597;6.213;8.330;11.122
1492769446;13.730;4.649;6.215;8.332;11.107
1492769451;13.618;4.593;6.212;8.439;11.212
1492769456;13.621;4.603;6.206;8.349;11.119
1492769461;13.740;4.605;6.209;8.330;11.121
1492769466;13.741;4.652;6.202;8.430;11.210
1492769471;13.606;4.597;6.209;8.286;11.182
1492769476;13.596;4.598;6.213;8.310;11.120
1492769481;13.736;4.652;6.216;8.327;11.132
1492769486;13.621;4.592;6.213;8.436;11.207
1492769491;13.621;4.601;6.204;8.321;11.133
1492769496;13.739;4.600;6.203;8.334;11.150
1492769501;13.577;4.645;6.208;8.388;11.198
1492769506;13.616;4.596;6.213;8.305;11.091
1492769511;13.598;4.596;6.209;8.331;11.129
1492769516;13.736;4.650;6.207;8.421;11.110
1492769521;13.621;4.600;6.199;8.430;11.209
1492769526;13.620;4.598;6.206;8.331;11.135
1492769532;13.733;4.640;6.215;8.320;11.106
1492769537;13.596;4.625;6.203;8.376;11.195
1492769542;13.618;4.599;6.208;8.331;11.101
1492769547;13.618;4.599;6.208;8.336;11.124
1492769552;13.739;4.647;6.207;8.429;11.107
1492769557;13.620;4.599;6.197;8.320;11.207
1492769562;13.620;4.600;6.214;8.301;11.078
1492769567;13.736;4.649;6.203;8.322;11.067
1492769572;13.590;4.586;6.205;8.413;11.212
1492769577;13.617;4.601;6.210;8.340;11.098
1492769582;13.620;4.601;6.201;8.332;11.141
1492769587;13.739;4.650;6.210;8.395;11.118
1492769592;13.620;4.600;6.206;8.424;11.183
1492769597;13.608;4.600;6.208;8.334;11.128
1492769602;13.726;4.646;6.216;8.322;11.113
1492769607;13.596;4.647;6.212;8.399;11.220
1492769612;13.617;4.600;6.210;8.308;11.096
1492769617;13.620;4.602;6.211;8.305;11.139
1492769622;13.738;4.652;6.210;8.377;11.135
1492769627;13.609;4.592;6.206;8.426;11.207
1492769632;13.608;4.597;6.204;8.325;11.125
1492769637;13.735;4.630;6.206;8.326;11.152
1492769642;13.598;4.651;6.200;8.429;11.215
1492769648;13.620;4.602;6.205;8.332;11.101
1492769653;13.619;4.602;6.206;8.333;11.122
1492769658;13.723;4.646;6.207;8.378;11.104
1492769663;13.594;4.595;6.205;8.390;11.207
1492769668;13.617;4.603;6.208;8.329;11.109
1492769673;13.738;4.647;6.206;8.317;11.153
1492769678;13.598;4.653;6.207;8.430;11.214
1492769683;13.620;4.604;6.207;8.322;11.107
1492769688;13.602;4.596;6.208;8.321;11.134
1492769693;13.732;4.643;6.206;8.357;11.093
1492769698;13.617;4.601;6.205;8.412;11.220
1492769703;13.622;4.605;6.203;8.338;11.148
1492769708;13.738;4.654;6.217;8.326;11.158
1492769713;13.598;4.611;6.210;8.426;11.215
1492769718;13.620;4.600;6.226;8.301;11.074
1492769723;13.609;4.602;6.216;8.305;11.085
1492769728;13.735;4.654;6.210;8.451;11.114
1492769733;13.620;4.605;6.216;8.292;11.255
1492769738;13.619;4.603;6.212;8.320;11.164
1492769743;13.738;4.655;6.208;8.332;11.163
1492769748;13.604;4.596;6.209;8.424;11.207
1492769753;13.607;4.603;6.206;8.323;11.078
1492769758;13.613;4.603;6.206;8.319;11.158
1492769764;13.737;4.655;6.207;8.420;11.107
1492769769;13.620;4.605;6.204;8.355;11.219
1492769774;13.619;4.605;6.207;8.309;11.148
1492769779;13.738;4.656;6.206;8.312;11.156
1492769784;13.585;4.649;6.208;8.430;11.218
1492769789;13.605;4.600;6.206;8.317;11.127
1492769794;13.623;4.605;6.209;8.325;11.158
1492769799;13.738;4.654;6.201;8.312;11.156
1492769804;13.620;4.597;6.212;8.421;11.226
1492769809;13.619;4.605;6.204;8.301;11.151
1492769814;13.725;4.604;6.207;8.296;11.163
1492769819;13.583;4.649;6.219;8.423;11.227
1492769824;13.617;4.604;6.206;8.315;11.146
1492769829;13.614;4.604;6.209;8.340;11.156
1492769834;13.738;4.653;6.209;8.424;11.153
1492769839;13.619;4.603;6.201;8.413;11.234
1492769844;13.604;4.596;6.214;8.314;11.148
1492769849;13.725;4.647;6.213;8.306;11.156
1492769854;13.594;4.643;6.204;8.433;11.227
1492769859;13.619;4.604;6.202;8.303;11.144
1492769864;13.618;4.604;6.204;8.331;11.154
1492769869;13.737;4.654;6.214;8.410;11.166
1492769874;13.610;4.593;6.199;8.382;11.219
1492769880;13.605;4.597;6.215;8.309;11.139
1492769885;13.735;4.653;6.206;8.301;11.164
1492769890;13.597;4.616;6.210;8.423;11.239
1492769895;13.619;4.602;6.210;8.313;11.149
1492769900;13.618;4.600;6.211;8.314;11.158
1492769905;13.737;4.650;6.211;8.355;11.097
1492769910;13.605;4.593;6.203;8.416;11.222
1492769915;13.616;4.601;6.208;8.331;11.166
1492769920;13.737;4.651;6.208;8.320;11.172
1492769925;13.597;4.648;6.212;8.426;11.241
1492769930;13.619;4.601;6.206;8.317;11.153
1492769935;13.617;4.601;6.207;8.306;11.106
1492769940;13.723;4.646;6.216;8.401;11.144
1492769945;13.616;4.600;6.210;8.427;11.242
1492769950;13.618;4.603;6.210;8.304;11.162
1492769955;13.737;4.654;6.208;8.327;11.176
1492769960;13.597;4.652;6.210;8.432;11.237
1492769965;13.619;4.603;6.208;8.332;11.152
1492769970;13.600;4.595;6.207;8.318;11.125
1492769975;13.734;4.651;6.208;8.418;11.169
1492769980;13.619;4.602;6.215;8.345;11.244
1492769985;13.618;4.602;6.209;8.326;11.171
1492769990;13.736;4.650;6.214;8.306;11.176
1492769995;13.597;4.605;6.203;8.426;11.248
1492770001;13.600;4.595;6.198;8.312;11.139
1492770006;13.617;4.601;6.206;8.328;11.173
1492770011;13.736;4.651;6.203;8.423;11.129
1492770016;13.619;4.601;6.210;8.354;11.253
1492770021;13.618;4.602;6.206;8.324;11.177
1492770026;13.732;4.648;6.208;8.321;11.182
1492770031;13.566;4.644;6.206;8.380;11.239
1492770036;13.615;4.600;6.208;8.334;11.169
1492770041;13.605;4.595;6.213;8.324;11.165
1492770046;13.706;4.641;6.213;8.364;11.131
1492770051;13.615;4.598;6.205;8.421;11.243
1492770056;13.618;4.599;6.210;8.325;11.176
1492770061;13.736;4.638;6.208;8.316;11.181
1492770066;13.596;4.650;6.202;8.430;11.249
1492770071;13.599;4.593;6.200;8.312;11.164
1492770076;13.614;4.596;6.228;8.305;11.155
1492770081;13.734;4.650;6.215;8.420;11.169
1492770086;13.618;4.600;6.212;8.404;11.256
1492770091;13.617;4.600;6.204;8.334;11.183
1492770096;13.736;4.650;6.205;8.330;11.178
1492770101;13.582;4.621;6.209;8.400;11.242
1492770106;13.615;4.599;6.209;8.276;11.147
1492770111;13.614;4.598;6.208;8.308;11.175
1492770117;13.736;4.651;6.203;8.346;11.180
1492770122;13.618;4.594;6.212;8.419;11.255
1492770127;13.617;4.602;6.205;8.346;11.187
1492770132;13.736;4.650;6.219;8.307;11.121
1492770137;13.593;4.642;6.203;8.416;11.242
1492770142;13.605;4.599;6.208;8.301;11.176
1492770147;13.616;4.601;6.210;8.324;11.187
1492770152;13.736;4.651;6.214;8.433;11.132
1492770157;13.618;4.600;6.201;8.346;11.262
1492770162;13.617;4.601;6.208;8.315;11.132
1492770167;13.724;4.649;6.213;8.326;11.183
1492770172;13.582;4.610;6.202;8.415;11.254
1492770177;13.617;4.601;6.207;8.317;11.164
1492770182;13.613;4.600;6.206;8.311;11.176
1492770187;13.736;4.652;6.211;8.417;11.238
1492770192;13.618;4.603;6.212;8.312;11.276
1492770197;13.605;4.595;6.214;8.325;11.184
1492770202;13.723;4.646;6.207;8.307;11.178
1492770207;13.607;4.591;6.204;8.420;11.252
1492770212;13.617;4.602;6.206;8.338;11.183
1492770217;13.666;4.605;6.210;8.314;11.182
1492770222;13.736;4.652;6.208;8.423;11.162
1492770227;13.602;4.596;6.216;8.277;11.246
1492770232;13.602;4.595;6.215;8.303;11.149
1492770238;13.732;4.650;6.200;8.320;11.176
1492770243;13.606;4.589;6.206;8.426;11.259
1492770248;13.617;4.601;6.205;8.298;11.180
1492770253;13.735;4.603;6.209;8.314;11.174
1492770258;13.719;4.644;6.213;8.402;11.200
1492770263;13.603;4.597;6.210;8.275;11.246
1492770268;13.613;4.600;6.207;8.314;11.180
1492770273;13.735;4.651;6.204;8.302;11.178
1492770278;13.603;4.593;6.208;8.435;11.255
1492770283;13.617;4.601;6.207;8.329;11.160
1492770288;13.637;4.600;6.215;8.289;11.184
1492770293;13.718;4.646;6.213;8.413;11.133
1492770298;13.614;4.600;6.201;8.290;11.297
1492770303;13.617;4.603;6.212;8.305;11.176
1492770308;13.735;4.653;6.206;8.307;11.173
1492770313;13.598;4.592;6.205;8.411;11.247
1492770318;13.617;4.602;6.207;8.309;11.099
1492770323;13.630;4.600;6.210;8.318;11.117
1492770328;13.723;4.650;6.208;8.415;11.245
1492770333;13.617;4.601;6.200;8.285;11.265
1492770339;13.616;4.601;6.211;8.312;11.173
1492770344;13.735;4.651;6.203;8.308;11.171
1492770349;13.604;4.589;6.220;8.429;11.255
1492770354;13.601;4.593;6.217;8.306;11.170
1492770359;13.616;4.593;6.216;8.299;11.177
1492770364;13.734;4.649;6.208;8.414;11.243
1492770369;13.617;4.600;6.213;8.301;11.280
1492770374;13.615;4.600;6.211;8.309;11.172
1492770379;13.735;4.650;6.216;8.327;11.179
1492770384;13.598;4.586;6.222;8.402;11.238
1492770389;13.602;4.596;6.204;8.315;11.179
1492770394;13.681;4.599;6.213;8.333;11.169
1492770399;13.735;4.651;6.209;8.422;11.244
1492770404;13.617;4.601;6.218;8.294;11.297
1492770409;13.615;4.600;6.213;8.324;11.165
1492770414;13.719;4.643;6.213;8.300;11.163
1492770419;13.610;4.580;6.217;8.387;11.237
1492770424;13.613;4.600;6.214;8.318;11.160
1492770429;13.734;4.599;6.213;8.325;11.171
1492770434;13.661;4.650;6.222;8.418;11.232
1492770439;13.616;4.600;6.214;8.295;11.149
1492770444;13.615;4.598;6.233;8.307;11.158
1492770449;13.732;4.650;6.218;8.306;11.130
1492770454;13.613;4.589;6.220;8.421;11.223
1492770460;13.616;4.599;6.212;8.321;11.155
1492770465;13.735;4.594;6.213;8.322;11.154
1492770470;13.616;4.649;6.208;8.420;11.220
1492770475;13.616;4.600;6.214;8.274;11.049
1492770480;13.611;4.599;6.213;8.317;11.044
1492770485;13.731;4.648;6.208;8.310;11.152
1492770490;13.616;4.591;6.212;8.417;11.218
1492770495;13.616;4.600;6.213;8.320;11.152
1492770500;13.734;4.604;6.214;8.339;11.150
1492770505;13.593;4.651;6.207;8.427;11.213
1492770510;13.600;4.595;6.212;8.306;11.092
1492770515;13.600;4.597;6.215;8.331;11.132
1492770520;13.734;4.651;6.209;8.423;11.126
1492770525;13.616;4.600;6.213;8.415;11.212
1492770530;13.615;4.600;6.209;8.332;11.140
1492770535;13.734;4.643;6.211;8.324;11.131
1492770540;13.580;4.643;6.209;8.396;11.197
1492770545;13.604;4.593;6.200;8.304;11.084
1492770550;13.612;4.600;6.210;8.319;11.133
1492770555;13.734;4.651;6.214;8.336;11.138
1492770560;13.615;4.595;6.211;8.419;11.200
1492770565;13.615;4.600;6.213;8.333;11.125
1492770570;13.719;4.604;6.220;8.307;11.074
1492770576;13.578;4.643;6.212;8.403;11.189
1492770581;13.612;4.599;6.213;8.313;11.094
1492770586;13.614;4.600;6.211;8.324;11.123
1492770591;13.734;4.650;6.208;8.336;11.118
1492770596;13.615;4.593;6.210;8.417;11.189
1492770601;13.586;4.593;6.223;8.299;11.081
1492770606;13.716;4.628;6.216;8.299;11.105
1492770611;13.590;4.649;6.220;8.424;11.179
1492770616;13.615;4.602;6.210;8.343;11.069
1492770621;13.614;4.602;6.212;8.313;11.114
1492770626;13.734;4.652;6.212;8.442;11.107
1492770631;13.615;4.595;6.214;8.402;11.173
1492770636;13.594;4.595;6.209;8.313;11.068
1492770641;13.717;4.632;6.219;8.317;11.089
1492770646;13.580;4.646;6.249;8.421;11.158
1492770651;13.612;4.600;6.216;8.318;11.060
1492770656;13.613;4.601;6.211;8.324;11.105
1492770661;13.733;4.651;6.207;8.327;11.105
1492770666;13.615;4.593;6.217;8.431;11.166
1492770671;13.608;4.591;6.230;8.297;11.068
1492770676;13.730;4.599;6.209;8.310;11.068
1492770681;13.589;4.651;6.207;8.418;11.160
1492770686;13.614;4.601;6.210;8.306;11.061
1492770692;13.613;4.601;6.211;8.342;11.107
1492770697;13.733;4.650;6.216;8.350;11.097
1492770702;13.615;4.597;6.207;8.377;11.148
1492770707;13.611;4.600;6.212;8.325;11.067
1492770712;13.719;4.615;6.209;8.334;11.068
1492770717;13.670;4.652;6.221;8.416;11.166
1492770722;13.614;4.603;6.211;8.298;11.064
1492770727;13.613;4.601;6.212;8.337;11.096
1492770732;13.733;4.652;6.209;8.316;11.033
1492770737;13.602;4.590;6.217;8.408;11.166
1492770742;13.600;4.597;6.220;8.337;11.062
1492770747;13.730;4.600;6.212;8.320;11.063
1492770752;13.696;4.650;6.211;8.420;11.166
1492770757;13.614;4.599;6.212;8.308;11.143
1492770762;13.613;4.599;6.213;8.299;11.093
1492770767;13.718;4.645;6.218;8.331;11.059
1492770772;13.592;4.585;6.212;8.401;11.162
1492770777;13.611;4.599;6.212;8.307;11.084
1492770782;13.724;4.600;6.212;8.315;11.096
1492770787;13.701;4.649;6.218;8.415;11.162
1492770792;13.614;4.599;6.212;8.309;11.162
1492770797;13.599;4.594;6.202;8.304;11.056
1492770802;13.715;4.643;6.214;8.305;11.043
1492770808;13.611;4.589;6.219;8.416;11.164
1492770813;13.614;4.600;6.212;8.332;11.085
1492770818;13.733;4.604;6.211;8.328;11.096
1492770823;13.592;4.650;6.218;8.418;11.161
1492770828;13.607;4.591;6.224;8.286;11.031
1492770833;13.589;4.592;6.225;8.301;11.071
1492770838;13.729;4.647;6.215;8.376;11.084
1492770843;13.613;4.597;6.212;8.418;11.157
1492770848;13.613;4.599;6.213;8.335;11.090
1492770853;13.732;4.644;6.210;8.330;11.088
1492770858;13.592;4.649;6.219;8.372;11.152
1492770863;13.610;4.595;6.228;8.284;11.007
1492770868;13.610;4.598;6.209;8.315;11.076
1492770873;13.732;4.649;6.218;8.436;11.091
1492770878;13.614;4.600;6.210;8.390;11.145
1492770883;13.613;4.598;6.211;8.322;11.064
1492770888;13.732;4.649;6.213;8.319;11.032
1492770893;13.577;4.616;6.214;8.384;11.147
1492770898;13.610;4.597;6.214;8.327;11.045
1492770903;13.612;4.597;6.211;8.326;11.091
1492770908;13.732;4.648;6.208;8.414;11.063
1492770913;13.613;4.598;6.209;8.310;11.158
1492770918;13.613;4.600;6.211;8.318;11.073
1492770923;13.719;4.644;6.199;8.313;11.014
1492770929;13.583;4.588;6.220;8.412;11.145
1492770934;13.613;4.599;6.211;8.326;11.084
1492770939;13.624;4.601;6.212;8.296;11.091
1492770944;13.732;4.651;6.210;8.428;11.084
1492770949;13.613;4.600;6.217;8.298;11.152
1492770954;13.600;4.593;6.205;8.308;11.050
1492770959;13.716;4.643;6.212;8.310;11.053
1492770964;13.600;4.589;6.206;8.416;11.158
1492770969;13.613;4.599;6.211;8.314;11.076
1492770974;13.625;4.599;6.211;8.312;11.093
1492770979;13.731;4.650;6.210;8.420;11.060
1492770984;13.599;4.593;6.201;8.284;11.142
1492770989;13.598;4.593;6.217;8.311;11.056
1492770994;13.729;4.648;6.212;8.303;11.061
1492770999;13.596;4.590;6.212;8.421;11.145
1492771004;13.611;4.599;6.211;8.329;11.036
1492771009;13.611;4.598;6.210;8.332;11.058
1492771014;13.719;4.641;6.208;8.385;11.029
1492771019;13.598;4.595;6.216;8.297;11.147
1492771024;13.610;4.598;6.209;8.312;11.082
1492771029;13.731;4.650;6.200;8.328;11.084
1492771034;13.595;4.589;6.204;8.422;11.147
1492771039;13.613;4.599;6.210;8.310;11.047
1492771045;13.611;4.599;6.211;8.308;11.025
1492771050;13.716;4.643;6.211;8.392;11.066
1492771055;13.610;4.597;6.212;8.301;11.157
1492771060;13.612;4.599;6.209;8.309;11.090
1492771065;13.731;4.649;6.208;8.313;11.092
1492771070;13.591;4.615;6.204;8.427;11.151
1492771075;13.612;4.599;6.208;8.298;10.976
1492771080;13.597;4.593;6.203;8.299;11.039
1492771085;13.728;4.648;6.212;8.413;11.051
1492771090;13.612;4.600;6.210;8.362;11.152
1492771095;13.611;4.598;6.211;8.335;11.090
1492771100;13.731;4.648;6.209;8.317;11.090
1492771105;13.590;4.647;6.204;8.419;11.153
1492771110;13.598;4.593;6.211;8.308;11.057
1492771115;13.608;4.597;6.208;8.322;11.079
1492771120;13.731;4.648;6.214;8.415;11.092
1492771125;13.612;4.596;6.211;8.418;11.162
1492771130;13.611;4.598;6.209;8.319;11.085
1492771135;13.731;4.647;6.208;8.312;11.089
1492771140;13.575;4.640;6.204;8.393;11.150
1492771145;13.609;4.596;6.211;8.333;11.086
1492771150;13.610;4.597;6.209;8.306;11.085
1492771156;13.731;4.647;6.203;8.416;11.093
1492771161;13.612;4.598;6.215;8.389;11.157
1492771166;13.611;4.598;6.210;8.334;11.087
1492771171;13.708;4.640;6.216;8.311;11.080
1492771176;13.587;4.613;6.209;8.415;11.162
1492771181;13.611;4.598;6.208;8.341;11.082
1492771186;13.610;4.597;6.212;8.329;11.091
1492771191;13.730;4.647;6.211;8.418;11.051
1492771196;13.612;4.592;6.211;8.424;11.170
1492771201;13.586;4.591;6.221;8.316;11.075
1492771206;13.728;4.646;6.215;8.328;11.074
1492771211;13.590;4.626;6.206;8.428;11.160
1492771216;13.612;4.597;6.211;8.345;11.074
1492771221;13.615;4.598;6.213;8.317;11.091
1492771226;13.730;4.647;6.211;8.421;11.070
1492771231;13.612;4.592;6.219;8.328;11.158
1492771236;13.608;4.595;6.208;8.306;11.105
1492771241;13.704;4.633;6.214;8.301;11.090
1492771246;13.587;4.587;6.304;8.373;11.036
1492771251;13.607;4.595;6.213;8.336;11.090
1492771256;13.602;4.595;6.210;8.325;11.096
1492771261;13.730;4.645;6.199;8.418;11.072
1492771266;13.611;4.596;6.215;8.336;11.167
1492771272;13.611;4.594;6.215;8.307;11.075
1492771277;13.727;4.646;6.202;8.329;11.087
1492771282;13.575;4.608;6.219;8.418;11.163
1492771287;13.611;4.597;6.211;8.334;11.083
1492771292;13.606;4.597;6.212;8.318;11.110
1492771297;13.730;4.647;6.207;8.420;11.063
1492771302;13.611;4.596;6.209;8.397;11.148
1492771307;13.601;4.596;6.214;8.312;11.109
1492771312;13.715;4.634;6.212;8.326;11.077
1492771317;13.586;4.647;6.207;8.433;11.172
1492771322;13.608;4.595;6.210;8.285;11.064
1492771327;13.613;4.595;6.209;8.309;11.117
1492771332;13.730;4.647;6.204;8.318;11.085
1492771337;13.595;4.579;6.220;8.423;11.178
1492771342;13.598;4.589;6.212;8.309;11.081
1492771347;13.727;4.595;6.213;8.311;11.116
1492771352;13.734;4.647;6.204;8.427;11.174
1492771357;13.611;4.598;6.211;8.294;11.079
1492771362;13.610;4.596;6.209;8.318;11.112
1492771367;13.717;4.640;6.214;8.310;11.080
1492771372;13.596;4.580;6.216;8.382;11.167
1492771377;13.608;4.595;6.210;8.331;11.111
1492771382;13.729;4.593;6.211;8.334;11.115
1492771387;13.587;4.646;6.212;8.441;11.187
1492771393;13.610;4.594;6.212;8.294;11.067
1492771398;13.593;4.588;6.204;8.301;11.104
1492771403;13.700;4.641;6.217;8.294;11.101
1492771408;13.608;4.586;6.207;8.425;11.177
1492771413;13.610;4.594;6.210;8.322;11.111
1492771418;13.729;4.592;6.209;8.332;11.110
1492771423;13.602;4.645;6.207;8.421;11.194
1492771428;13.605;4.588;6.215;8.293;11.089
1492771433;13.605;4.587;6.217;8.305;11.116
1492771438;13.726;4.645;6.207;8.330;11.122
1492771443;13.610;4.587;6.222;8.436;11.198
1492771448;13.610;4.595;6.211;8.326;11.123
1492771453;13.729;4.595;6.209;8.317;11.112
1492771458;13.703;4.645;6.217;8.369;11.177
1492771463;13.607;4.596;6.214;8.257;11.039
1492771468;13.606;4.594;6.214;8.315;11.111
1492771473;13.729;4.647;6.214;8.313;11.115
1492771478;13.610;4.587;6.217;8.413;11.196
1492771483;13.610;4.596;6.210;8.336;11.124
1492771488;13.729;4.595;6.210;8.317;11.072
1492771493;13.662;4.644;6.218;8.438;11.181
1492771498;13.595;4.594;6.207;8.316;11.110
1492771503;13.609;4.596;6.211;8.340;11.117
1492771509;13.729;4.646;6.202;8.320;11.124
1492771514;13.610;4.586;6.211;8.412;11.192
1492771519;13.609;4.595;6.211;8.334;11.117
1492771524;13.715;4.588;6.201;8.331;11.120
1492771529;13.657;4.639;6.217;8.434;11.190
1492771534;13.607;4.595;6.218;8.308;11.242
1492771539;13.609;4.595;6.212;8.309;11.126
1492771544;13.729;4.645;6.216;8.313;11.122
1492771549;13.610;4.586;6.222;8.424;11.196
1492771554;13.597;4.588;6.207;8.317;11.124
1492771559;13.713;4.588;6.207;8.314;11.126
1492771564;13.584;4.643;6.219;8.431;11.203
1492771569;13.609;4.596;6.210;8.310;11.104
1492771574;13.608;4.595;6.211;8.317;11.128
1492771579;13.728;4.644;6.216;8.397;11.127
1492771584;13.593;4.587;6.208;8.383;11.193
1492771589;13.594;4.590;6.206;8.307;11.080
1492771594;13.726;4.637;6.204;8.318;11.119
1492771599;13.587;4.644;6.219;8.429;11.198
1492771604;13.609;4.593;6.211;8.303;11.116
1492771609;13.608;4.594;6.210;8.330;11.125
1492771614;13.728;4.639;6.262;8.366;11.079
1492771620;13.590;4.586;6.211;8.404;11.189
1492771625;13.606;4.592;6.207;8.321;11.128
