1492736403;13.789;4.579;6.201;8.508;11.089
1492736408;13.691;4.631;6.216;8.622;11.194
1492736413;13.691;4.582;6.207;8.494;11.122
1492736418;13.691;4.582;6.216;8.493;11.093
1492736423;13.804;4.633;6.212;8.507;11.096
1492736428;13.676;4.566;6.221;8.648;11.168
1492736433;13.681;4.578;6.207;8.530;11.069
1492736439;13.801;4.581;6.218;8.506;11.088
1492736444;13.743;4.634;6.211;8.637;11.196
1492736449;13.692;4.583;6.218;8.504;11.070
1492736454;13.691;4.584;6.209;8.483;11.097
1492736459;13.804;4.631;6.213;8.503;11.060
1492736464;13.679;4.569;6.219;8.639;11.198
1492736469;13.689;4.583;6.205;8.524;11.084
1492736474;13.804;4.582;6.206;8.502;11.096
1492736479;13.798;4.632;6.213;8.640;11.199
1492736484;13.692;4.583;6.203;8.494;11.219
1492736489;13.691;4.582;6.214;8.481;10.944
1492736494;13.789;4.626;6.205;8.487;11.089
1492736499;13.673;4.581;6.215;8.645;11.202
1492736504;13.692;4.582;6.216;8.538;11.079
1492736509;13.688;4.582;6.213;8.500;11.084
1492736514;13.804;4.632;6.214;8.647;11.067
1492736519;13.692;4.583;6.207;8.600;11.190
1492736524;13.678;4.577;6.211;8.502;11.081
1492736529;13.802;4.618;6.216;8.490;11.093
1492736534;13.672;4.633;6.213;8.646;11.195
1492736539;13.692;4.583;6.221;8.524;11.068
1492736544;13.691;4.583;6.206;8.519;11.093
1492736549;13.804;4.633;6.213;8.560;11.099
1492736555;13.678;4.569;6.219;8.627;11.186
1492736560;13.689;4.581;6.220;8.497;11.096
1492736565;13.804;4.579;6.217;8.513;11.089
1492736570;13.728;4.633;6.215;8.652;11.200
1492736575;13.692;4.584;6.209;8.512;11.150
1492736580;13.691;4.583;6.206;8.527;11.093
1492736585;13.779;4.626;6.221;8.500;11.062
1492736590;13.690;4.573;6.210;8.664;11.197
1492736595;13.691;4.583;6.213;8.514;11.096
1492736600;13.805;4.582;6.214;8.505;11.085
1492736605;13.786;4.631;6.213;8.645;11.202
1492736610;13.692;4.582;6.198;8.488;11.219
1492736615;13.692;4.577;6.220;8.485;11.055
1492736620;13.802;4.632;6.212;8.492;11.085
1492736625;13.688;4.575;6.214;8.632;11.198
1492736630;13.692;4.584;6.200;8.503;11.081
1492736635;13.723;4.583;6.219;8.522;11.094
1492736640;13.804;4.632;6.211;8.635;11.203
1492736645;13.692;4.581;6.202;8.472;11.164
1492736650;13.690;4.582;6.208;8.495;11.088
1492736655;13.804;4.635;6.208;8.515;11.097
1492736660;13.691;4.584;6.213;8.641;11.199
1492736665;13.692;4.583;6.214;8.521;11.073
1492736671;13.685;4.581;6.213;8.501;11.094
1492736676;13.804;4.632;6.214;8.641;11.061
1492736681;13.681;4.578;6.217;8.648;11.197
1492736686;13.692;4.583;6.201;8.528;11.098
1492736691;13.805;4.625;6.216;8.495;11.086
1492736696;13.672;4.632;6.213;8.647;11.198
1492736701;13.693;4.582;6.200;8.499;11.065
1492736706;13.697;4.584;6.204;8.509;11.082
1492736711;13.792;4.628;6.202;8.659;11.082
1492736716;13.690;4.582;6.205;8.650;11.195
1492736721;13.692;4.582;6.210;8.514;11.087
1492736726;13.805;4.598;6.217;8.519;11.096
1492736731;13.692;4.634;6.205;8.641;11.198
1492736736;13.692;4.583;6.208;8.517;11.065
1492736741;13.678;4.576;6.208;8.499;11.076
1492736746;13.793;4.627;6.216;8.548;11.086
1492736751;13.692;4.576;6.202;8.658;11.191
1492736756;13.695;4.582;6.211;8.502;11.063
1492736761;13.805;4.588;6.206;8.525;11.085
1492736766;13.693;4.632;6.215;8.645;11.196
1492736771;13.666;4.575;6.208;8.512;11.043
1492736776;13.681;4.577;6.206;8.505;11.077
1492736781;13.802;4.631;6.214;8.515;11.093
1492736787;13.693;4.573;6.214;8.655;11.199
1492736792;13.693;4.583;6.215;8.487;11.094
1492736797;13.805;4.582;6.212;8.529;11.094
1492736802;13.805;4.629;6.261;8.636;11.137
1492736807;13.690;4.580;6.215;8.512;11.195
1492736812;13.686;4.580;6.217;8.499;11.081
1492736817;13.805;4.632;6.210;8.504;11.094
1492736822;13.672;4.614;6.215;8.655;11.199
1492736827;13.693;4.581;6.209;8.528;11.070
1492736832;13.692;4.580;6.221;8.463;11.031
1492736837;13.802;4.631;6.214;8.591;11.075
1492736842;13.679;4.574;6.212;8.640;11.191
1492736847;13.690;4.581;6.204;8.526;11.090
1492736852;13.805;4.579;6.207;8.525;11.090
1492736857;13.761;4.633;6.211;8.655;11.191
1492736862;13.693;4.582;6.204;8.490;11.133
1492736867;13.681;4.576;6.211;8.522;11.077
1492736872;13.802;4.630;6.208;8.510;11.085
1492736877;13.685;4.572;6.215;8.660;11.195
1492736882;13.693;4.581;6.205;8.508;11.092
1492736887;13.705;4.582;6.202;8.513;11.086
1492736892;13.805;4.630;6.212;8.651;11.101
1492736897;13.682;4.576;6.210;8.540;11.189
1492736903;13.690;4.582;6.212;8.529;11.090
1492736908;13.793;4.627;6.216;8.514;11.082
1492736913;13.670;4.623;6.213;8.647;11.191
1492736918;13.693;4.583;6.208;8.508;11.066
1492736923;13.697;4.585;6.217;8.494;11.083
1492736928;13.767;4.627;6.213;8.657;11.075
1492736933;13.690;4.582;6.205;8.669;11.181
1492736938;13.693;4.585;6.216;8.517;11.088
1492736943;13.805;4.585;6.202;8.531;11.082
1492736948;13.693;4.633;6.211;8.641;11.190
1492736953;13.693;4.585;6.219;8.487;11.068
1492736958;13.692;4.583;6.232;8.495;11.055
1492736963;13.802;4.633;6.215;8.500;11.079
1492736968;13.682;4.571;6.226;8.593;11.083
1492736973;13.682;4.579;6.212;8.493;11.080
1492736978;13.803;4.584;6.205;8.530;11.083
1492736983;13.805;4.634;6.211;8.653;11.191
1492736988;13.694;4.584;6.213;8.528;11.195
1492736993;13.692;4.586;6.216;8.500;11.094
1492736998;13.790;4.626;6.208;8.497;11.070
1492737003;13.659;4.574;6.207;8.652;11.196
1492737008;13.693;4.586;6.202;8.490;11.069
1492737013;13.697;4.585;6.217;8.526;11.091
1492737019;13.806;4.635;6.222;8.663;11.068
1492737024;13.694;4.585;6.205;8.588;11.190
1492737029;13.692;4.581;6.219;8.488;11.051
1492737034;13.793;4.629;6.225;8.475;11.061
1492737039;13.690;4.608;6.216;8.643;11.198
1492737044;13.694;4.583;6.205;8.509;11.064
1492737049;13.692;4.584;6.220;8.503;11.089
1492737054;13.805;4.634;6.213;8.605;11.091
1492737059;13.694;4.581;6.199;8.650;11.132
1492737064;13.682;4.578;6.213;8.501;11.057
1492737069;13.803;4.632;6.218;8.500;11.082
1492737074;13.673;4.633;6.212;8.661;11.183
1492737079;13.694;4.583;6.192;8.528;11.063
1492737084;13.697;4.586;6.219;8.536;11.080
1492737089;13.805;4.633;6.214;8.653;11.081
1492737094;13.679;4.575;6.214;8.647;11.176
1492737099;13.691;4.582;6.211;8.512;11.085
1492737104;13.805;4.603;6.206;8.533;11.091
1492737109;13.673;4.632;6.214;8.657;11.195
1492737114;13.694;4.584;6.220;8.505;11.057
1492737119;13.692;4.585;6.208;8.504;11.083
1492737124;13.792;4.628;6.214;8.515;11.074
1492737129;13.691;4.573;6.219;8.641;11.187
1492737135;13.693;4.584;6.206;8.501;11.083
1492737140;13.805;4.584;6.206;8.519;11.085
1492737145;13.805;4.633;6.214;8.650;11.186
1492737150;13.694;4.585;6.213;8.496;11.188
1492737155;13.679;4.576;6.208;8.495;11.064
1492737160;13.803;4.632;6.209;8.515;11.088
1492737165;13.673;4.592;6.215;8.638;11.192
1492737170;13.694;4.583;6.202;8.536;11.062
1492737175;13.692;4.584;6.203;8.512;11.081
1492737180;13.806;4.633;6.215;8.660;11.077
1492737185;13.666;4.574;6.216;8.629;11.175
1492737190;13.690;4.581;6.212;8.521;11.085
1492737195;13.805;4.633;6.216;8.519;11.090
1492737200;13.673;4.632;6.212;8.651;11.188
1492737205;13.693;4.582;6.207;8.519;11.062
1492737210;13.692;4.582;6.212;8.505;11.084
1492737215;13.806;4.629;6.203;8.553;11.061
1492737220;13.691;4.577;6.218;8.683;11.195
1492737225;13.692;4.581;6.206;8.498;11.088
1492737230;13.806;4.575;6.204;8.520;11.076
1492737235;13.736;4.633;6.213;8.668;11.192
1492737240;13.693;4.583;6.211;8.535;11.187
1492737245;13.692;4.582;6.205;8.512;11.042
1492737251;13.801;4.630;6.211;8.493;11.087
1492737256;13.694;4.573;6.213;8.633;11.185
1492737261;13.693;4.582;6.210;8.522;11.076
1492737266;13.776;4.582;6.215;8.509;11.088
1492737271;13.806;4.631;6.213;8.661;11.187
1492737276;13.693;4.582;6.212;8.515;11.210
1492737281;13.681;4.578;6.216;8.510;11.083
1492737286;13.803;4.631;6.197;8.532;11.092
1492737291;13.686;4.574;6.210;8.637;11.177
1492737296;13.691;4.581;6.213;8.520;11.058
1492737301;13.696;4.582;6.208;8.512;11.076
1492737306;13.806;4.632;6.212;8.649;11.106
1492737311;13.680;4.576;6.224;8.523;11.188
1492737316;13.690;4.582;6.220;8.536;11.086
1492737321;13.806;4.633;6.213;8.526;11.078
1492737326;13.674;4.611;6.209;8.688;11.188
1492737331;13.693;4.583;6.206;8.522;11.056
1492737336;13.692;4.583;6.215;8.515;11.075
1492737341;13.791;4.627;6.211;8.642;11.067
1492737346;13.673;4.572;6.214;8.622;11.181
1492737351;13.693;4.582;6.206;8.518;11.077
1492737356;13.806;4.632;6.219;8.519;11.071
1492737361;13.673;4.632;6.212;8.673;11.196
1492737367;13.694;4.582;6.207;8.513;11.055
1492737372;13.668;4.573;6.208;8.489;11.047
1492737377;13.803;4.630;6.217;8.556;11.083
1492737382;13.674;4.577;6.213;8.662;11.182
1492737387;13.694;4.584;6.209;8.510;11.081
1492737392;13.806;4.590;6.213;8.497;11.079
1492737397;13.686;4.634;6.214;8.690;11.188
1492737402;13.692;4.580;6.230;8.484;11.038
1492737407;13.690;4.582;6.192;8.534;11.068
1492737412;13.806;4.634;6.214;8.497;11.078
1492737417;13.694;4.574;6.210;8.685;11.178
1492737422;13.694;4.584;6.207;8.508;11.077
1492737427;13.806;4.583;6.201;8.485;11.081
1492737432;13.806;4.634;6.220;8.597;11.174
1492737437;13.691;4.584;6.217;8.510;11.185
1492737442;13.693;4.584;6.208;8.505;11.071
1492737447;13.806;4.633;6.209;8.488;11.064
1492737452;13.683;4.574;6.212;8.656;11.186
1492737457;13.694;4.583;6.222;8.526;11.068
1492737462;13.707;4.584;6.206;8.508;11.053
1492737467;13.791;4.629;6.208;8.656;11.069
1492737472;13.694;4.582;6.209;8.539;11.182
1492737478;13.694;4.584;6.208;8.531;11.068
1492737483;13.806;4.633;6.200;8.483;11.076
1492737488;13.674;4.620;6.212;8.669;11.183
1492737493;13.694;4.585;6.206;8.528;11.052
1492737498;13.660;4.575;6.206;8.532;11.058
1492737503;13.803;4.631;6.209;8.653;11.057
1492737508;13.694;4.583;6.200;8.604;11.184
1492737513;13.694;4.584;6.216;8.488;11.063
1492737518;13.806;4.634;6.204;8.503;11.072
1492737523;13.674;4.633;6.211;8.685;11.177
1492737528;13.694;4.573;6.211;8.518;11.025
1492737533;13.695;4.583;6.201;8.500;11.072
1492737538;13.805;4.632;6.211;8.542;11.073
1492737543;13.674;4.575;6.204;8.655;11.179
1492737548;13.677;4.577;6.213;8.504;11.051
1492737553;13.803;4.582;6.216;8.497;11.064
1492737558;13.806;4.633;6.218;8.625;11.175
1492737563;13.693;4.573;6.207;8.492;11.090
1492737568;13.668;4.569;6.209;8.529;11.064
1492737573;13.794;4.629;6.217;8.519;11.045
1492737578;13.688;4.573;6.212;8.686;11.186
1492737583;13.697;4.585;6.218;8.533;11.050
1492737588;13.775;4.583;6.205;8.489;11.069
1492737594;13.806;4.633;6.212;8.651;11.175
1492737599;13.694;4.584;6.216;8.466;11.183
1492737604;13.679;4.576;6.209;8.529;11.040
1492737609;13.804;4.629;6.212;8.511;11.067
1492737614;13.675;4.586;6.211;8.673;11.177
1492737619;13.694;4.576;6.212;8.496;11.061
1492737624;13.692;4.578;6.216;8.488;11.066
1492737629;13.806;4.626;6.210;8.637;11.044
1492737634;13.681;4.568;6.210;8.652;11.148
1492737639;13.691;4.578;6.216;8.508;11.063
1492737644;13.806;4.580;6.212;8.509;11.070
1492737649;13.709;4.630;6.213;8.664;11.171
1492737654;13.695;4.581;6.217;8.514;11.072
1492737659;13.694;4.582;6.214;8.495;11.077
1492737664;13.782;4.625;6.204;8.517;11.033
1492737669;13.692;4.571;6.217;8.680;11.185
1492737674;13.697;4.581;6.196;8.529;11.060
1492737679;13.806;4.577;6.217;8.506;11.079
1492737684;13.773;4.632;6.211;8.684;11.178
1492737689;13.695;4.581;6.201;8.522;11.162
1492737694;13.678;4.574;6.208;8.527;11.040
1492737699;13.804;4.631;6.217;8.521;11.070
1492737704;13.695;4.572;6.211;8.670;11.182
1492737710;13.694;4.580;6.200;8.515;11.069
1492737715;13.735;4.582;6.221;8.499;11.075
1492737720;13.806;4.632;6.215;8.682;11.034
1492737725;13.690;4.559;6.216;8.538;11.125
1492737730;13.691;4.581;6.218;8.492;11.071
1492737735;13.806;4.633;6.201;8.509;11.074
1492737740;13.685;4.572;6.212;8.680;11.186
1492737745;13.695;4.582;6.212;8.516;11.061
1492737750;13.685;4.582;6.202;8.498;11.072
1492737755;13.806;4.630;6.204;8.639;11.043
1492737760;13.692;4.581;6.211;8.606;11.187
1492737765;13.694;4.581;6.202;8.504;11.079
1492737770;13.806;4.632;6.218;8.510;11.073
1492737775;13.674;4.631;6.211;8.667;11.187
1492737780;13.695;4.581;6.204;8.489;11.056
1492737785;13.694;4.582;6.220;8.507;11.006
1492737790;13.794;4.630;6.215;8.589;11.066
1492737795;13.695;4.576;6.217;8.668;11.185
1492737800;13.695;4.582;6.214;8.515;11.072
1492737805;13.806;4.577;6.204;8.511;11.069
1492737810;13.746;4.633;6.212;8.673;11.180
1492737815;13.695;4.582;6.200;8.538;11.113
1492737821;13.679;4.575;6.210;8.497;11.072
1492737826;13.806;4.632;6.211;8.493;11.077
1492737831;13.689;4.575;6.212;8.669;11.176
1492737836;13.695;4.583;6.220;8.502;11.062
1492737841;13.690;4.582;6.219;8.514;11.079
1492737846;13.806;4.632;6.210;8.667;11.089
1492737851;13.684;4.580;6.217;8.527;11.183
1492737856;13.692;4.582;6.206;8.506;11.077
1492737861;13.807;4.633;6.211;8.492;11.072
1492737866;13.675;4.626;6.214;8.675;11.185
1492737871;13.695;4.583;6.203;8.508;11.054
1492737876;13.699;4.583;6.201;8.522;11.076
1492737881;13.797;4.625;6.223;8.648;11.041
1492737886;13.692;4.581;6.202;8.661;11.183
1492737891;13.694;4.581;6.217;8.503;11.070
1492737896;13.807;4.604;6.219;8.496;11.066
1492737901;13.674;4.631;6.213;8.674;11.188
1492737906;13.695;4.582;6.207;8.541;11.086
1492737911;13.669;4.575;6.204;8.532;11.061
1492737916;13.804;4.632;6.215;8.512;11.074
1492737921;13.695;4.573;6.214;8.675;11.190
1492737926;13.695;4.584;6.205;8.497;11.080
1492737931;13.747;4.584;6.217;8.518;11.082
1492737937;13.807;4.633;6.211;8.680;11.096
1492737942;13.695;4.580;6.256;8.514;11.172
1492737947;13.692;4.582;6.208;8.505;11.064
1492737952;13.806;4.635;6.211;8.513;11.080
1492737957;13.675;4.611;6.213;8.678;11.185
1492737962;13.695;4.583;6.206;8.518;11.059
1492737967;13.694;4.585;6.220;8.507;11.068
1492737972;13.807;4.632;6.215;8.661;11.040
1492737977;13.686;4.583;6.204;8.642;11.188
1492737982;13.695;4.583;6.202;8.507;11.070
1492737987;13.807;4.633;6.211;8.499;11.086
1492737992;13.675;4.632;6.215;8.668;11.190
1492737997;13.695;4.582;6.209;8.524;11.058
1492738002;13.694;4.584;6.199;8.505;11.078
1492738007;13.794;4.628;6.209;8.524;11.073
1492738012;13.695;4.574;6.217;8.677;11.190
1492738017;13.695;4.583;6.215;8.520;11.081
1492738022;13.807;4.583;6.211;8.508;11.078
1492738027;13.807;4.634;6.212;8.682;11.186
1492738032;13.695;4.583;6.215;8.523;11.143
1492738037;13.683;4.578;6.215;8.538;11.066
1492738042;13.804;4.633;6.203;8.532;11.077
1492738048;13.683;4.573;6.212;8.695;11.181
1492738053;13.695;4.584;6.219;8.516;11.055
1492738058;13.679;4.584;6.207;8.517;11.076
1492738063;13.795;4.630;6.219;8.684;11.106
1492738068;13.681;4.577;6.210;8.482;11.164
1492738073;13.692;4.582;6.207;8.505;11.080
1492738078;13.807;4.634;6.208;8.498;11.086
1492738083;13.677;4.574;6.201;8.692;11.175
1492738088;13.695;4.585;6.202;8.502;11.051
1492738093;13.683;4.577;6.211;8.525;11.063
1492738098;13.787;4.627;6.207;8.672;11.066
1492738103;13.692;4.583;6.209;8.669;11.188
1492738108;13.697;4.585;6.216;8.509;11.054
1492738113;13.807;4.608;6.207;8.519;11.070
1492738118;13.675;4.633;6.213;8.693;11.184
1492738123;13.695;4.582;6.215;8.508;11.059
1492738128;13.663;4.578;6.208;8.522;11.069
1492738133;13.804;4.630;6.213;8.544;11.068
1492738138;13.695;4.575;6.212;8.670;11.186
1492738143;13.697;4.585;6.219;8.517;11.057
1492738148;13.807;4.606;6.204;8.524;11.080
1492738153;13.674;4.634;6.212;8.692;11.189
1492738159;13.689;4.572;6.211;8.491;11.024
1492738164;13.692;4.583;6.220;8.506;11.072
1492738169;13.778;4.619;6.288;8.483;11.054
1492738174;13.674;4.570;6.211;8.674;11.158
1492738179;13.692;4.582;6.216;8.529;11.049
1492738184;13.716;4.583;6.214;8.509;11.078
1492738189;13.808;4.633;6.213;8.659;11.074
1492738194;13.695;4.573;6.209;8.517;11.187
1492738199;13.695;4.584;6.220;8.534;11.067
1492738204;13.792;4.623;6.209;8.530;11.066
1492738209;13.675;4.573;6.216;8.684;11.184
1492738214;13.695;4.584;6.201;8.525;11.057
1492738219;13.682;4.584;6.205;8.512;11.077
1492738224;13.808;4.634;6.214;8.688;11.046
1492738229;13.696;4.585;6.213;8.600;11.186
1492738234;13.684;4.578;6.219;8.516;11.051
1492738239;13.804;4.634;6.209;8.531;11.067
1492738244;13.677;4.580;6.214;8.676;11.187
1492738249;13.695;4.583;6.202;8.527;11.055
1492738254;13.689;4.573;6.208;8.540;11.039
1492738259;13.804;4.633;6.216;8.667;11.051
1492738264;13.683;4.577;6.249;8.526;11.156
1492738270;13.692;4.583;6.206;8.527;11.072
1492738275;13.808;4.633;6.210;8.521;11.074
1492738280;13.676;4.600;6.214;8.673;11.190
1492738285;13.695;4.584;6.218;8.523;11.061
1492738290;13.694;4.584;6.210;8.531;11.078
1492738295;13.793;4.628;6.212;8.600;11.055
1492738300;13.674;4.574;6.212;8.691;11.179
1492738305;13.695;4.583;6.211;8.510;11.070
1492738310;13.807;4.587;6.207;8.516;11.070
1492738315;13.707;4.633;6.213;8.687;11.181
1492738320;13.695;4.582;6.200;8.549;11.057
1492738325;13.694;4.578;6.224;8.505;11.030
1492738330;13.804;4.632;6.213;8.551;11.067
1492738335;13.696;4.572;6.217;8.674;11.182
1492738340;13.695;4.582;6.207;8.521;11.078
1492738345;13.808;4.584;6.202;8.532;11.081
1492738350;13.808;4.633;6.209;8.692;11.186
1492738355;13.696;4.583;6.213;8.482;11.119
1492738360;13.684;4.582;6.201;8.525;11.074
1492738365;13.808;4.633;6.211;8.523;11.075
1492738370;13.685;4.573;6.210;8.670;11.186
1492738375;13.695;4.582;6.200;8.513;11.067
1492738380;13.684;4.580;6.219;8.524;11.081
1492738386;13.801;4.626;6.210;8.672;11.006
1492738391;13.684;4.577;6.212;8.581;11.181
1492738396;13.698;4.581;6.218;8.512;11.062
1492738401;13.808;4.630;6.214;8.526;11.084
1492738406;13.688;4.590;6.213;8.674;11.189
1492738411;13.697;4.576;6.215;8.527;11.067
1492738416;13.684;4.577;6.208;8.519;11.072
1492738421;13.795;4.619;6.214;8.670;11.054
1492738426;13.695;4.575;6.204;8.572;11.185
1492738431;13.695;4.575;6.206;8.531;11.078
1492738436;13.808;4.626;6.212;8.508;11.075
1492738441;13.675;4.625;6.213;8.670;11.192
1492738446;13.695;4.576;6.208;8.526;11.064
1492738451;13.685;4.574;6.201;8.539;11.069
1492738456;13.804;4.625;6.214;8.602;11.088
1492738461;13.676;4.568;6.214;8.682;11.186
1492738466;13.695;4.578;6.217;8.511;11.079
1492738471;13.808;4.595;6.198;8.519;11.080
1492738476;13.675;4.629;6.212;8.682;11.192
1492738481;13.682;4.572;6.204;8.503;11.016
1492738486;13.696;4.579;6.201;8.518;11.095
1492738491;13.808;4.627;6.213;8.524;11.078
1492738496;13.696;4.569;6.216;8.671;11.191
1492738502;13.695;4.579;6.206;8.519;11.080
1492738507;13.808;4.581;6.215;8.516;11.075
1492738512;13.720;4.621;6.224;8.656;11.168
1492738517;13.693;4.577;6.210;8.522;11.080
1492738522;13.695;4.580;6.203;8.526;11.088
1492738527;13.808;4.629;6.214;8.532;11.072
1492738532;13.696;4.569;6.211;8.701;11.185
1492738537;13.696;4.579;6.206;8.528;11.087
1492738542;13.782;4.577;6.228;8.514;11.061
1492738547;13.805;4.627;6.217;8.682;11.184
1492738552;13.696;4.579;6.210;8.533;11.197
1492738557;13.696;4.581;6.209;8.515;11.076
1492738562;13.808;4.630;6.212;8.533;11.082
1492738567;13.676;4.612;6.212;8.683;11.185
1492738572;13.696;4.579;6.218;8.523;10.967
1492738577;13.691;4.578;6.207;8.537;11.081
1492738582;13.808;4.631;6.212;8.590;11.085
1492738587;13.696;4.576;6.215;8.675;11.183
1492738592;13.698;4.581;6.207;8.517;11.060
1492738597;13.808;4.591;6.213;8.535;11.084
1492738602;13.675;4.630;6.213;8.657;11.182
1492738607;13.686;4.577;6.217;8.535;11.101
1492738612;13.695;4.581;6.213;8.553;11.086
1492738618;13.808;4.630;6.213;8.526;11.084
1492738623;13.696;4.571;6.210;8.686;11.192
1492738628;13.696;4.580;6.210;8.521;11.088
1492738633;13.808;4.581;6.219;8.540;11.076
1492738638;13.795;4.625;6.218;8.684;11.187
1492738643;13.687;4.578;6.213;8.515;11.170
1492738648;13.695;4.581;6.203;8.529;11.073
1492738653;13.808;4.632;6.200;8.526;11.094
1492738658;13.683;4.581;6.209;8.682;11.189
1492738663;13.696;4.580;6.202;8.530;11.066
1492738668;13.671;4.576;6.208;8.561;11.056
1492738673;13.805;4.630;6.216;8.673;11.061
1492738678;13.696;4.579;6.201;8.686;11.187
1492738683;13.696;4.580;6.207;8.528;11.086
1492738688;13.808;4.613;6.200;8.538;11.075
1492738693;13.675;4.630;6.213;8.695;11.188
1492738698;13.668;4.577;6.199;8.520;11.030
1492738703;13.697;4.582;6.203;8.545;11.080
1492738708;13.808;4.631;6.213;8.589;11.077
1492738713;13.696;4.576;6.200;8.668;11.187
1492738718;13.696;4.581;6.213;8.540;11.084
1492738723;13.808;4.579;6.213;8.525;11.082
1492738728;13.738;4.619;6.221;8.655;11.169
1492738734;13.693;4.579;6.201;8.520;11.090
1492738739;13.695;4.582;6.203;8.528;11.078
1492738744;13.807;4.630;6.212;8.552;11.074
1492738749;13.696;4.572;6.216;8.662;11.193
1492738754;13.696;4.581;6.210;8.526;11.076
1492738759;13.808;4.580;6.207;8.487;11.019
1492738764;13.777;4.629;6.215;8.694;11.191
1492738769;13.696;4.578;6.223;8.492;11.051
1492738774;13.666;4.575;6.234;8.528;11.052
1492738779;13.805;4.630;6.198;8.537;11.072
1492738784;13.676;4.609;6.212;8.713;11.194
1492738789;13.696;4.582;6.203;8.535;11.055
1492738794;13.695;4.580;6.201;8.545;11.074
1492738799;13.808;4.631;6.204;8.655;11.083
1492738804;13.682;4.573;6.209;8.659;11.178
1492738809;13.694;4.580;6.219;8.549;11.068
1492738814;13.809;4.603;6.200;8.538;11.078
1492738819;13.696;4.631;6.214;8.685;11.191
1492738824;13.697;4.583;6.201;8.526;11.057
1492738829;13.696;4.584;6.219;8.524;11.083
1492738834;13.793;4.628;6.218;8.556;10.917
1492738839;13.694;4.575;6.217;8.695;11.190
1492738844;13.696;4.583;6.200;8.545;11.089
1492738850;13.808;4.593;6.218;8.545;11.076
1492738855;13.676;4.633;6.213;8.684;11.186
1492738860;13.696;4.585;6.213;8.508;11.054
1492738865;13.673;4.579;6.212;8.528;10.966
1492738870;13.799;4.633;6.207;8.564;11.074
1492738875;13.677;4.579;6.203;8.670;11.188
1492738880;13.696;4.584;6.200;8.555;11.069
1492738885;13.808;4.591;6.201;8.534;11.086
1492738890;13.708;4.633;6.212;8.683;11.184
1492738895;13.690;4.570;6.211;8.518;11.056
1492738900;13.684;4.583;6.217;8.542;11.076
1492738905;13.808;4.632;6.212;8.556;11.082
1492738910;13.697;4.574;6.217;8.675;11.189
1492738915;13.699;4.585;6.212;8.537;11.059
1492738920;13.808;4.582;6.218;8.541;11.077
1492738925;13.807;4.633;6.225;8.658;11.165
1492738930;13.683;4.582;6.215;8.516;11.165
1492738935;13.696;4.583;6.210;8.537;11.072
1492738940;13.808;4.634;6.206;8.530;11.082
1492738945;13.687;4.576;6.213;8.697;11.180
1492738950;13.697;4.584;6.208;8.553;11.070
1492738955;13.687;4.582;6.204;8.554;11.040
1492738960;13.796;4.629;6.214;8.681;11.059
1492738966;13.697;4.584;6.200;8.683;11.180
1492738971;13.696;4.584;6.200;8.544;11.072
1492738976;13.808;4.616;6.203;8.547;11.073
1492738981;13.676;4.632;6.211;8.685;11.189
1492738986;13.696;4.582;6.213;8.536;11.062
1492738991;13.688;4.578;6.213;8.539;11.069
1492738996;13.806;4.630;6.210;8.561;11.083
1492739001;13.697;4.574;6.209;8.669;11.184
1492739006;13.697;4.582;6.215;8.544;11.080
1492739011;13.808;4.579;6.209;8.545;11.082
1492739016;13.783;4.632;6.214;8.679;11.192
1492739021;13.683;4.577;6.210;8.514;11.149
1492739026;13.693;4.581;6.213;8.554;11.074
1492739031;13.808;4.631;6.212;8.559;11.079
1492739036;13.697;4.573;6.219;8.708;11.194
1492739041;13.696;4.582;6.216;8.527;11.073
1492739046;13.808;4.581;6.202;8.533;11.080
1492739051;13.797;4.625;6.223;8.659;11.163
1492739056;13.694;4.581;6.213;8.522;11.170
1492739061;13.696;4.582;6.219;8.551;11.074
1492739066;13.808;4.631;6.206;8.539;11.084
1492739071;13.682;4.577;6.213;8.669;11.186
1492739076;13.697;4.583;6.218;8.554;11.051
1492739082;13.684;4.574;6.210;8.545;11.065
1492739087;13.805;4.632;6.218;8.686;11.185
1492739092;13.697;4.582;6.211;8.516;11.194
1492739097;13.696;4.582;6.216;8.549;11.075
1492739102;13.808;4.633;6.201;8.546;11.077
1492739107;13.676;4.631;6.207;8.692;11.184
1492739112;13.699;4.581;6.236;8.524;11.054
1492739117;13.693;4.584;6.205;8.550;11.083
1492739122;13.809;4.634;6.212;8.555;11.080
1492739127;13.697;4.575;6.202;8.685;11.185
1492739132;13.697;4.584;6.210;8.550;11.075
1492739137;13.808;4.582;6.205;8.542;11.074
1492739142;13.809;4.634;6.213;8.660;11.076
1492739147;13.691;4.584;6.194;8.508;11.205
1492739152;13.696;4.575;6.207;8.553;11.059
1492739157;13.806;4.632;6.215;8.552;11.076
1492739162;13.680;4.575;6.211;8.692;11.181
1492739167;13.697;4.585;6.215;8.530;11.079
1492739172;13.689;4.584;6.201;8.537;11.077
1492739177;13.794;4.628;6.207;8.684;11.056
1492739182;13.697;4.584;6.216;8.613;11.185
1492739187;13.696;4.583;6.219;8.547;11.088
1492739192;13.809;4.634;6.211;8.530;11.086
1492739198;13.677;4.633;6.212;8.710;11.190
1492739203;13.697;4.584;6.213;8.538;11.063
1492739208;13.684;4.579;6.208;8.566;11.089
1492739213;13.806;4.633;6.213;8.624;11.078
1492739218;13.697;4.579;6.217;8.694;11.187
1492739223;13.697;4.583;6.210;8.547;11.085
