1492808404;13.698;4.639;6.208;8.336;11.189
1492808409;13.576;4.587;6.205;8.391;11.328
1492808414;13.576;4.588;6.207;8.272;11.184
1492808419;13.683;4.631;6.198;8.251;11.206
1492808424;13.551;4.633;6.213;8.365;11.319
1492808429;13.576;4.587;6.204;8.295;11.173
1492808434;13.575;4.588;6.203;8.285;11.188
1492808439;13.698;4.637;6.211;8.390;11.185
1492808444;13.576;4.585;6.203;8.346;11.320
1492808449;13.562;4.580;6.207;8.268;11.195
1492808454;13.695;4.636;6.201;8.265;11.192
1492808459;13.554;4.607;6.210;8.389;11.327
1492808464;13.576;4.587;6.203;8.299;11.179
1492808469;13.574;4.588;6.206;8.291;11.194
1492808475;13.698;4.639;6.201;8.367;11.186
1492808480;13.576;4.586;6.222;8.282;11.301
1492808485;13.573;4.584;6.206;8.294;11.188
1492808490;13.698;4.638;6.201;8.305;11.183
1492808495;13.554;4.592;6.201;8.379;11.324
1492808500;13.576;4.586;6.202;8.276;11.172
1492808505;13.575;4.588;6.207;8.304;11.194
1492808510;13.699;4.638;6.199;8.360;11.153
1492808515;13.567;4.585;6.214;8.247;11.342
1492808520;13.576;4.588;6.228;8.244;11.179
1492808525;13.686;4.634;6.265;8.232;11.105
1492808530;13.564;4.577;6.213;8.379;11.333
1492808535;13.576;4.588;6.206;8.263;11.194
1492808540;13.698;4.587;6.204;8.289;11.220
1492808545;13.688;4.637;6.202;8.372;11.329
1492808550;13.576;4.588;6.202;8.267;11.199
1492808555;13.561;4.582;6.199;8.302;11.194
1492808560;13.685;4.632;6.200;8.296;11.178
1492808565;13.576;4.579;6.202;8.394;11.331
1492808570;13.576;4.586;6.194;8.278;11.184
1492808575;13.699;4.590;6.205;8.293;11.192
1492808580;13.652;4.639;6.210;8.372;11.330
1492808585;13.562;4.582;6.200;8.245;11.229
1492808591;13.561;4.582;6.201;8.268;11.187
1492808596;13.696;4.639;6.202;8.290;11.185
1492808601;13.571;4.578;6.207;8.393;11.322
1492808606;13.576;4.587;6.204;8.281;11.190
1492808611;13.636;4.588;6.204;8.283;11.190
1492808616;13.677;4.632;6.206;8.358;11.314
1492808621;13.563;4.580;6.204;8.249;11.296
1492808626;13.573;4.587;6.206;8.275;11.194
1492808631;13.699;4.639;6.200;8.271;11.194
1492808636;13.577;4.578;6.207;8.372;11.329
1492808641;13.576;4.588;6.205;8.290;11.185
1492808646;13.689;4.574;6.207;8.278;11.185
1492808651;13.537;4.632;6.208;8.364;11.300
1492808656;13.574;4.588;6.204;8.271;11.180
1492808661;13.576;4.590;6.205;8.274;11.195
1492808666;13.699;4.641;6.212;8.330;11.191
1492808671;13.577;4.587;6.199;8.370;11.328
1492808676;13.576;4.589;6.207;8.241;11.187
1492808681;13.681;4.623;6.202;8.277;11.194
1492808686;13.551;4.637;6.200;8.386;11.327
1492808691;13.576;4.589;6.204;8.283;11.182
1492808696;13.576;4.589;6.202;8.306;11.186
1492808702;13.699;4.639;6.212;8.331;11.196
1492808707;13.572;4.585;6.208;8.373;11.304
1492808712;13.562;4.579;6.216;8.271;11.183
1492808717;13.696;4.622;6.203;8.275;11.189
1492808722;13.554;4.638;6.204;8.391;11.332
1492808727;13.576;4.588;6.206;8.285;11.183
1492808732;13.576;4.588;6.204;8.281;11.188
1492808737;13.699;4.639;6.207;8.370;11.201
1492808742;13.562;4.582;6.224;8.354;11.294
1492808747;13.573;4.587;6.203;8.269;11.188
1492808752;13.699;4.638;6.206;8.304;11.196
1492808757;13.555;4.607;6.197;8.388;11.332
1492808762;13.576;4.587;6.203;8.277;11.183
1492808767;13.575;4.587;6.202;8.280;11.193
1492808772;13.684;4.631;6.204;8.368;11.263
1492808777;13.574;4.587;6.202;8.255;11.332
1492808782;13.576;4.588;6.204;8.283;11.191
1492808787;13.699;4.639;6.207;8.286;11.198
1492808792;13.560;4.579;6.201;8.377;11.326
1492808797;13.577;4.588;6.197;8.287;11.183
1492808802;13.599;4.582;6.205;8.269;11.196
1492808807;13.696;4.637;6.213;8.387;11.324
1492808812;13.577;4.589;6.200;8.271;11.320
1492808818;13.576;4.588;6.203;8.283;11.194
1492808823;13.699;4.639;6.195;8.288;11.185
1492808828;13.564;4.579;6.212;8.378;11.329
1492808833;13.562;4.582;6.214;8.258;11.175
1492808838;13.610;4.588;6.209;8.279;11.187
1492808843;13.699;4.639;6.207;8.378;11.222
1492808848;13.577;4.589;6.194;8.256;11.325
1492808853;13.576;4.589;6.205;8.297;11.194
1492808858;13.699;4.639;6.195;8.290;11.187
1492808863;13.564;4.575;6.205;8.369;11.279
1492808868;13.574;4.587;6.205;8.265;11.196
1492808873;13.623;4.588;6.203;8.282;11.194
1492808878;13.699;4.640;6.199;8.382;11.273
1492808883;13.577;4.591;6.211;8.262;11.322
1492808888;13.576;4.590;6.204;8.303;11.183
1492808893;13.699;4.641;6.200;8.259;11.139
1492808898;13.565;4.580;6.207;8.380;11.326
1492808903;13.577;4.590;6.204;8.271;11.190
1492808908;13.699;4.588;6.206;8.281;11.190
1492808913;13.623;4.639;6.209;8.391;11.325
1492808918;13.577;4.589;6.205;8.260;11.173
1492808923;13.576;4.589;6.206;8.281;11.191
1492808928;13.683;4.634;6.216;8.279;11.187
1492808934;13.574;4.581;6.211;8.380;11.326
1492808939;13.577;4.591;6.207;8.286;11.182
1492808944;13.699;4.588;6.206;8.300;11.185
1492808949;13.555;4.641;6.205;8.372;11.328
1492808954;13.577;4.591;6.205;8.281;11.175
1492808959;13.562;4.586;6.202;8.273;11.179
1492808964;13.696;4.639;6.210;8.279;11.183
1492808969;13.578;4.580;6.205;8.390;11.326
1492808974;13.577;4.590;6.206;8.282;11.183
1492808979;13.699;4.586;6.204;8.286;11.187
1492808984;13.566;4.639;6.206;8.377;11.327
1492808989;13.553;4.581;6.211;8.242;11.169
1492808994;13.573;4.587;6.204;8.283;11.192
1492808999;13.699;4.639;6.212;8.311;11.194
1492809004;13.577;4.584;6.209;8.379;11.326
1492809009;13.576;4.588;6.205;8.284;11.194
1492809014;13.699;4.619;6.204;8.288;11.194
1492809019;13.547;4.628;6.203;8.362;11.311
1492809024;13.574;4.588;6.204;8.281;11.177
1492809029;13.576;4.588;6.206;8.294;11.184
1492809034;13.699;4.638;6.204;8.350;11.192
1492809039;13.577;4.585;6.210;8.391;11.324
1492809044;13.577;4.587;6.208;8.281;11.183
1492809050;13.699;4.621;6.206;8.265;11.189
1492809055;13.551;4.637;6.200;8.382;11.318
1492809060;13.577;4.587;6.201;8.289;11.168
1492809065;13.576;4.589;6.210;8.288;11.189
1492809070;13.699;4.639;6.206;8.389;11.210
1492809075;13.577;4.588;6.207;8.342;11.323
1492809080;13.576;4.588;6.205;8.305;11.151
1492809085;13.686;4.638;6.208;8.282;11.188
1492809090;13.556;4.589;6.209;8.397;11.324
1492809095;13.577;4.588;6.208;8.281;11.174
1492809100;13.571;4.588;6.205;8.303;11.190
1492809105;13.699;4.639;6.206;8.398;11.162
1492809110;13.577;4.590;6.203;8.263;11.322
1492809115;13.564;4.583;6.196;8.280;11.191
1492809120;13.697;4.640;6.208;8.270;11.141
1492809125;13.545;4.576;6.204;8.371;11.284
1492809130;13.567;4.585;6.197;8.299;11.178
1492809135;13.584;4.588;6.204;8.282;11.189
1492809140;13.699;4.639;6.206;8.375;11.156
1492809145;13.577;4.589;6.198;8.278;11.325
1492809150;13.561;4.586;6.197;8.283;11.185
1492809155;13.686;4.636;6.202;8.268;11.194
1492809160;13.547;4.574;6.211;8.374;11.311
1492809166;13.574;4.589;6.209;8.291;11.177
1492809171;13.618;4.589;6.206;8.281;11.187
1492809176;13.699;4.639;6.204;8.391;11.319
1492809181;13.577;4.590;6.204;8.253;11.274
1492809186;13.562;4.584;6.210;8.273;11.171
1492809191;13.682;4.635;6.216;8.263;11.185
1492809196;13.575;4.581;6.206;8.404;11.324
1492809201;13.577;4.590;6.207;8.300;11.187
1492809206;13.699;4.590;6.198;8.300;11.185
1492809211;13.555;4.642;6.210;8.396;11.332
1492809216;13.560;4.584;6.213;8.269;11.181
1492809221;13.550;4.583;6.213;8.275;11.190
1492809226;13.696;4.639;6.203;8.297;11.183
1492809231;13.578;4.584;6.209;8.386;11.327
1492809236;13.577;4.590;6.208;8.267;11.187
1492809241;13.699;4.611;6.204;8.290;11.197
1492809246;13.555;4.638;6.211;8.360;11.297
1492809251;13.571;4.579;6.217;8.274;11.178
1492809256;13.573;4.588;6.207;8.271;11.190
1492809261;13.699;4.641;6.214;8.377;11.199
1492809266;13.578;4.591;6.211;8.395;11.324
1492809271;13.577;4.590;6.204;8.285;11.189
1492809276;13.699;4.640;6.206;8.280;11.203
1492809282;13.544;4.630;6.207;8.385;11.319
1492809287;13.562;4.586;6.203;8.289;11.176
1492809292;13.575;4.588;6.204;8.285;11.196
1492809297;13.699;4.640;6.202;8.380;11.172
1492809302;13.577;4.590;6.211;8.283;11.324
1492809307;13.577;4.590;6.204;8.294;11.201
1492809312;13.684;4.637;6.198;8.268;11.200
1492809317;13.545;4.577;6.205;8.367;11.325
1492809322;13.575;4.593;6.204;8.287;11.195
1492809327;13.629;4.593;6.207;8.271;11.189
1492809332;13.700;4.644;6.213;8.395;11.328
1492809337;13.578;4.592;6.204;8.264;11.354
1492809342;13.562;4.587;6.204;8.270;11.194
1492809347;13.686;4.637;6.202;8.275;11.195
1492809352;13.575;4.581;6.205;8.392;11.331
1492809357;13.577;4.591;6.203;8.304;11.203
1492809362;13.699;4.593;6.204;8.299;11.202
1492809367;13.645;4.641;6.208;8.390;11.327
1492809372;13.559;4.583;6.196;8.241;11.255
1492809377;13.562;4.583;6.212;8.282;11.180
1492809382;13.696;4.639;6.209;8.277;11.202
1492809387;13.578;4.581;6.210;8.399;11.339
1492809392;13.577;4.589;6.201;8.292;11.206
1492809398;13.699;4.588;6.210;8.285;11.197
1492809403;13.599;4.634;6.232;8.376;11.328
1492809408;13.562;4.581;6.209;8.258;11.186
1492809413;13.574;4.588;6.210;8.276;11.203
1492809418;13.700;4.640;6.208;8.311;11.197
1492809423;13.578;4.582;6.206;8.402;11.326
1492809428;13.577;4.589;6.206;8.290;11.203
1492809433;13.699;4.633;6.202;8.261;11.187
1492809438;13.548;4.632;6.197;8.377;11.298
1492809443;13.575;4.589;6.209;8.285;11.183
1492809448;13.576;4.590;6.205;8.290;11.195
1492809453;13.700;4.638;6.199;8.372;11.197
1492809458;13.579;4.589;6.202;8.355;11.334
1492809463;13.577;4.590;6.206;8.300;11.198
1492809468;13.686;4.633;6.205;8.280;11.197
1492809473;13.543;4.610;6.204;8.388;11.332
1492809478;13.572;4.589;6.202;8.303;11.194
1492809483;13.576;4.591;6.204;8.277;11.205
1492809488;13.699;4.640;6.214;8.378;11.200
1492809493;13.578;4.589;6.200;8.378;11.335
1492809498;13.565;4.584;6.215;8.302;11.197
1492809503;13.687;4.635;6.210;8.278;11.199
1492809508;13.552;4.639;6.202;8.392;11.333
1492809514;13.578;4.589;6.208;8.289;11.184
1492809519;13.576;4.589;6.204;8.317;11.209
1492809524;13.700;4.640;6.209;8.372;11.211
1492809529;13.563;4.583;6.217;8.368;11.313
1492809534;13.563;4.584;6.210;8.268;11.204
1492809539;13.697;4.640;6.204;8.295;11.203
1492809544;13.555;4.620;6.213;8.380;11.337
1492809549;13.578;4.591;6.208;8.300;11.179
1492809554;13.576;4.592;6.198;8.279;11.197
1492809559;13.688;4.636;6.210;8.353;11.192
1492809564;13.557;4.584;6.209;8.271;11.317
1492809569;13.575;4.592;6.203;8.290;11.210
1492809574;13.700;4.642;6.193;8.300;11.200
1492809579;13.556;4.582;6.200;8.368;11.339
1492809584;13.578;4.592;6.205;8.303;11.190
1492809589;13.580;4.591;6.203;8.275;11.154
1492809594;13.669;4.635;6.204;8.377;11.184
1492809599;13.575;4.591;6.205;8.282;11.338
1492809604;13.578;4.590;6.205;8.286;11.207
1492809609;13.700;4.639;6.201;8.273;11.205
1492809614;13.556;4.604;6.204;8.382;11.338
1492809619;13.578;4.589;6.203;8.288;11.180
1492809624;13.551;4.582;6.216;8.269;11.183
1492809630;13.697;4.639;6.211;8.395;11.191
1492809635;13.578;4.592;6.211;8.280;11.347
1492809640;13.578;4.591;6.205;8.304;11.204
1492809645;13.700;4.641;6.201;8.302;11.202
1492809650;13.562;4.582;6.212;8.405;11.341
1492809655;13.561;4.582;6.207;8.285;11.191
1492809660;13.626;4.588;6.206;8.284;11.195
1492809665;13.700;4.640;6.212;8.368;11.337
1492809670;13.578;4.591;6.205;8.255;11.265
1492809675;13.577;4.590;6.207;8.273;11.198
1492809680;13.700;4.641;6.212;8.279;11.203
1492809685;13.563;4.572;6.201;8.373;11.321
1492809690;13.575;4.589;6.202;8.286;11.207
1492809695;13.700;4.589;6.205;8.291;11.207
1492809700;13.608;4.641;6.200;8.389;11.337
1492809705;13.578;4.591;6.206;8.269;11.186
1492809710;13.577;4.590;6.207;8.305;11.197
1492809715;13.682;4.633;6.227;8.269;11.221
1492809720;13.575;4.580;6.208;8.369;11.327
1492809725;13.566;4.586;6.208;8.276;11.198
1492809730;13.636;4.585;6.200;8.266;11.203
1492809735;13.697;4.640;6.206;8.381;11.333
1492809740;13.578;4.591;6.205;8.277;11.348
1492809746;13.577;4.590;6.206;8.286;11.197
1492809751;13.700;4.641;6.213;8.282;11.198
1492809756;13.565;4.574;6.211;8.367;11.321
1492809761;13.563;4.585;6.209;8.273;11.203
1492809766;13.697;4.589;6.210;8.281;11.205
1492809771;13.651;4.641;6.201;8.381;11.328
1492809776;13.578;4.590;6.207;8.255;11.194
1492809781;13.577;4.591;6.204;8.273;11.196
1492809786;13.698;4.640;6.205;8.263;11.188
1492809791;13.557;4.575;6.208;8.363;11.311
1492809796;13.575;4.590;6.205;8.260;11.202
1492809801;13.700;4.598;6.204;8.288;11.199
1492809806;13.555;4.641;6.209;8.387;11.335
1492809811;13.578;4.591;6.206;8.282;11.181
1492809816;13.577;4.592;6.203;8.293;11.177
1492809821;13.683;4.633;6.208;8.302;11.186
1492809826;13.575;4.583;6.203;8.386;11.323
1492809831;13.578;4.592;6.201;8.311;11.206
1492809836;13.700;4.602;6.204;8.305;11.194
1492809841;13.555;4.642;6.203;8.376;11.326
1492809846;13.578;4.592;6.204;8.283;11.185
1492809851;13.564;4.585;6.214;8.290;11.197
1492809857;13.697;4.640;6.200;8.353;11.201
1492809862;13.578;4.590;6.217;8.368;11.332
1492809867;13.578;4.593;6.206;8.289;11.194
1492809872;13.700;4.643;6.206;8.300;11.205
1492809877;13.556;4.610;6.212;8.379;11.322
1492809882;13.563;4.585;6.216;8.278;11.192
1492809887;13.571;4.590;6.210;8.290;11.194
1492809892;13.700;4.639;6.210;8.377;11.274
1492809897;13.578;4.590;6.212;8.260;11.327
1492809902;13.577;4.591;6.200;8.291;11.201
1492809907;13.700;4.642;6.199;8.298;11.204
1492809912;13.551;4.576;6.217;8.352;11.313
1492809917;13.575;4.588;6.206;8.283;11.187
1492809922;13.664;4.589;6.204;8.291;11.193
1492809927;13.700;4.640;6.205;8.394;11.335
1492809932;13.578;4.589;6.201;8.247;11.361
1492809937;13.578;4.590;6.204;8.299;11.203
1492809942;13.683;4.630;6.204;8.266;11.183
1492809947;13.574;4.574;6.200;8.374;11.326
1492809952;13.579;4.586;6.207;8.277;11.204
1492809957;13.691;4.587;6.208;8.279;11.200
1492809962;13.663;4.637;6.208;8.391;11.331
1492809967;13.578;4.586;6.206;8.261;11.255
1492809972;13.577;4.580;6.231;8.265;11.189
1492809978;13.697;4.636;6.212;8.280;11.198
1492809983;13.578;4.577;6.205;8.398;11.332
1492809988;13.578;4.587;6.206;8.301;11.193
1492809993;13.700;4.587;6.203;8.273;11.194
1492809998;13.555;4.637;6.200;8.398;11.326
1492810003;13.578;4.589;6.208;8.273;11.165
1492810008;13.573;4.587;6.205;8.292;11.194
1492810013;13.700;4.637;6.206;8.294;11.203
1492810018;13.578;4.583;6.201;8.390;11.324
1492810023;13.579;4.588;6.204;8.284;11.190
1492810028;13.700;4.636;6.205;8.280;11.195
1492810033;13.556;4.636;6.211;8.384;11.328
1492810038;13.566;4.582;6.204;8.285;11.179
1492810043;13.578;4.586;6.205;8.268;11.195
1492810048;13.700;4.638;6.211;8.366;11.221
1492810053;13.579;4.587;6.210;8.378;11.330
1492810058;13.579;4.587;6.205;8.269;11.194
1492810063;13.700;4.639;6.206;8.269;11.201
1492810068;13.543;4.634;6.206;8.382;11.325
1492810073;13.576;4.590;6.204;8.284;11.188
1492810078;13.577;4.590;6.205;8.304;11.199
1492810083;13.700;4.640;6.211;8.390;11.195
1492810088;13.578;4.590;6.209;8.306;11.328
1492810094;13.579;4.591;6.206;8.295;11.200
1492810099;13.682;4.633;6.214;8.259;11.177
1492810104;13.553;4.605;6.208;8.394;11.322
1492810109;13.579;4.587;6.203;8.303;11.182
1492810114;13.574;4.588;6.204;8.291;11.198
1492810119;13.700;4.639;6.212;8.392;11.317
1492810124;13.579;4.588;6.199;8.269;11.328
1492810129;13.544;4.583;6.215;8.278;11.197
1492810134;13.697;4.637;6.193;8.271;11.204
1492810139;13.561;4.581;6.203;8.366;11.325
1492810144;13.579;4.589;6.205;8.287;11.192
1492810149;13.700;4.589;6.206;8.296;11.195
1492810154;13.683;4.640;6.206;8.380;11.328
1492810159;13.577;4.583;6.227;8.249;11.247
1492810164;13.575;4.590;6.206;8.292;11.197
1492810169;13.700;4.641;6.211;8.297;11.197
1492810174;13.579;4.582;6.212;8.399;11.328
1492810179;13.578;4.591;6.206;8.282;11.204
1492810184;13.700;4.589;6.207;8.288;11.195
1492810189;13.665;4.640;6.206;8.363;11.273
1492810194;13.573;4.589;6.205;8.253;11.267
1492810199;13.578;4.589;6.205;8.287;11.196
1492810204;13.700;4.639;6.207;8.309;11.197
1492810210;13.579;4.580;6.210;8.380;11.326
1492810215;13.579;4.586;6.207;8.304;11.202
1492810220;13.700;4.586;6.207;8.275;11.190
1492810225;13.540;4.631;6.211;8.377;11.329
1492810230;13.578;4.585;6.197;8.262;11.264
1492810235;13.578;4.586;6.206;8.274;11.196
1492810240;13.700;4.637;6.204;8.265;11.201
1492810245;13.579;4.576;6.215;8.394;11.323
1492810250;13.579;4.585;6.194;8.277;11.195
1492810255;13.685;4.580;6.211;8.301;11.191
1492810260;13.566;4.635;6.200;8.386;11.325
1492810265;13.579;4.586;6.209;8.282;11.181
1492810270;13.578;4.586;6.206;8.303;11.204
1492810275;13.701;4.635;6.210;8.277;11.202
1492810280;13.579;4.579;6.204;8.396;11.327
1492810285;13.564;4.581;6.214;8.287;11.195
1492810290;13.697;4.586;6.209;8.288;11.191
1492810295;13.556;4.634;6.200;8.389;11.334
1492810300;13.579;4.587;6.204;8.261;11.257
1492810305;13.578;4.587;6.205;8.270;11.198
1492810310;13.700;4.637;6.210;8.303;11.196
1492810315;13.562;4.568;6.208;8.360;11.315
1492810320;13.576;4.584;6.204;8.268;11.196
1492810326;13.655;4.574;6.211;8.269;11.185
1492810331;13.589;4.632;6.198;8.395;11.308
1492810336;13.576;4.585;6.204;8.270;11.180
1492810341;13.578;4.585;6.204;8.307;11.194
1492810346;13.701;4.635;6.206;8.278;11.200
1492810351;13.579;4.576;6.205;8.390;11.324
1492810356;13.579;4.585;6.206;8.268;11.185
1492810361;13.694;4.601;6.201;8.271;11.200
1492810366;13.553;4.634;6.198;8.390;11.322
1492810371;13.579;4.585;6.204;8.311;11.184
1492810376;13.578;4.587;6.206;8.296;11.201
1492810381;13.700;4.636;6.208;8.337;11.195
1492810386;13.579;4.582;6.211;8.378;11.257
1492810391;13.566;4.584;6.218;8.252;11.190
1492810396;13.698;4.610;6.205;8.276;11.190
1492810401;13.556;4.635;6.199;8.375;11.329
1492810406;13.579;4.587;6.206;8.289;11.186
1492810411;13.578;4.586;6.204;8.290;11.196
1492810416;13.701;4.636;6.209;8.354;11.196
1492810421;13.567;4.580;6.205;8.365;11.287
1492810426;13.566;4.583;6.204;8.285;11.190
1492810431;13.701;4.636;6.204;8.273;11.204
1492810436;13.557;4.633;6.201;8.395;11.332
1492810442;13.579;4.585;6.203;8.290;11.176
1492810447;13.577;4.586;6.204;8.286;11.200
1492810452;13.687;4.628;6.206;8.367;11.172
1492810457;13.564;4.580;6.200;8.281;11.323
1492810462;13.579;4.585;6.205;8.288;11.202
1492810467;13.701;4.635;6.199;8.265;11.194
1492810472;13.558;4.576;6.198;8.376;11.330
1492810477;13.579;4.585;6.201;8.302;11.192
1492810482;13.685;4.578;6.209;8.281;11.206
1492810487;13.683;4.628;6.206;8.373;11.332
1492810492;13.577;4.584;6.204;8.272;11.189
1492810497;13.579;4.585;6.200;8.277;11.191
1492810502;13.701;4.636;6.204;8.270;11.202
1492810507;13.579;4.576;6.217;8.368;11.329
1492810512;13.562;4.577;6.214;8.277;11.185
1492810517;13.687;4.578;6.217;8.281;11.193
1492810522;13.591;4.633;6.206;8.376;11.331
1492810527;13.579;4.585;6.205;8.273;11.179
1492810532;13.579;4.586;6.203;8.277;11.197
1492810537;13.701;4.637;6.208;8.304;11.197
1492810542;13.579;4.580;6.207;8.356;11.311
1492810547;13.564;4.579;6.196;8.265;11.202
1492810552;13.698;4.621;6.206;8.301;11.199
1492810558;13.557;4.635;6.196;8.374;11.335
1492810563;13.579;4.586;6.206;8.296;11.189
1492810568;13.578;4.588;6.209;8.310;11.206
1492810573;13.701;4.637;6.199;8.368;11.174
1492810578;13.567;4.580;6.201;8.304;11.315
1492810583;13.576;4.586;6.207;8.284;11.195
1492810588;13.701;4.638;6.206;8.292;11.195
1492810593;13.557;4.587;6.201;8.393;11.322
1492810598;13.579;4.586;6.190;8.269;11.183
1492810603;13.601;4.587;6.202;8.311;11.194
1492810608;13.685;4.631;6.209;8.370;11.297
1492810613;13.576;4.585;6.209;8.262;11.340
1492810618;13.578;4.586;6.206;8.292;11.195
1492810623;13.701;4.638;6.206;8.295;11.195
1492810628;13.569;4.578;6.201;8.373;11.328
1492810633;13.579;4.587;6.204;8.279;11.195
1492810638;13.613;4.581;6.211;8.262;11.187
1492810643;13.698;4.636;6.202;8.394;11.321
1492810648;13.579;4.586;6.213;8.257;11.326
1492810653;13.579;4.585;6.204;8.287;11.199
1492810658;13.701;4.635;6.200;8.299;11.203
1492810663;13.579;4.579;6.208;8.396;11.322
1492810668;13.564;4.582;6.216;8.267;11.195
1492810674;13.672;4.585;6.204;8.270;11.204
1492810679;13.701;4.637;6.198;8.383;11.324
1492810684;13.579;4.588;6.207;8.272;11.277
1492810689;13.579;4.587;6.204;8.288;11.200
1492810694;13.701;4.638;6.212;8.294;11.201
1492810699;13.575;4.568;6.217;8.351;11.303
1492810704;13.576;4.587;6.204;8.290;11.200
1492810709;13.701;4.583;6.205;8.281;11.195
1492810714;13.584;4.637;6.199;8.364;11.323
1492810719;13.579;4.588;6.208;8.253;11.183
1492810724;13.578;4.587;6.207;8.284;11.207
1492810729;13.701;4.638;6.211;8.226;11.211
1492810734;13.576;4.578;6.214;8.369;11.328
1492810739;13.579;4.589;6.203;8.291;11.204
1492810744;13.701;4.588;6.203;8.293;11.199
1492810749;13.690;4.639;6.208;8.382;11.323
1492810754;13.579;4.591;6.202;8.279;11.250
1492810759;13.578;4.589;6.204;8.282;11.211
1492810764;13.688;4.638;6.210;8.289;11.205
1492810769;13.580;4.579;6.216;8.367;11.328
1492810774;13.579;4.591;6.201;8.288;11.201
1492810779;13.701;4.589;6.204;8.298;11.204
1492810784;13.674;4.638;6.199;8.365;11.335
1492810790;13.579;4.589;6.202;8.279;11.243
1492810795;13.563;4.584;6.203;8.291;11.199
1492810800;13.698;4.639;6.208;8.290;11.197
1492810805;13.579;4.579;6.209;8.366;11.330
1492810810;13.579;4.590;6.206;8.308;11.198
1492810815;13.701;4.590;6.202;8.283;11.200
1492810820;13.626;4.638;6.203;8.364;11.328
1492810825;13.563;4.584;6.206;8.244;11.223
1492810830;13.576;4.589;6.202;8.284;11.192
1492810835;13.701;4.639;6.211;8.281;11.207
1492810840;13.579;4.580;6.212;8.378;11.329
1492810845;13.579;4.589;6.203;8.284;11.191
1492810850;13.701;4.585;6.204;8.295;11.198
1492810855;13.583;4.633;6.206;8.359;11.322
1492810860;13.576;4.587;6.203;8.264;11.224
1492810865;13.579;4.587;6.194;8.291;11.201
1492810870;13.701;4.639;6.196;8.322;11.200
1492810875;13.580;4.586;6.207;8.390;11.335
1492810880;13.579;4.587;6.200;8.269;11.200
1492810885;13.691;4.601;6.222;8.273;11.190
1492810890;13.554;4.636;6.203;8.385;11.327
1492810895;13.579;4.587;6.203;8.247;11.193
1492810901;13.579;4.587;6.206;8.292;11.199
1492810906;13.701;4.639;6.212;8.295;11.203
1492810911;13.580;4.581;6.203;8.379;11.335
1492810916;13.579;4.587;6.217;8.282;11.192
1492810921;13.698;4.584;6.204;8.289;11.196
1492810926;13.536;4.628;6.209;8.340;11.283
1492810931;13.534;4.576;6.231;8.256;11.173
1492810936;13.575;4.587;6.201;8.289;11.199
1492810941;13.701;4.639;6.208;8.346;11.206
1492810946;13.580;4.587;6.195;8.387;11.337
1492810951;13.579;4.590;6.203;8.277;11.198
1492810956;13.702;4.611;6.203;8.285;11.210
1492810961;13.542;4.637;6.203;8.351;11.285
1492810966;13.576;4.588;6.204;8.266;11.184
1492810971;13.579;4.589;6.205;8.268;11.207
1492810976;13.701;4.641;6.200;8.326;11.211
1492810981;13.580;4.583;6.205;8.372;11.333
1492810986;13.579;4.588;6.207;8.264;11.210
1492810991;13.686;4.635;6.207;8.281;11.182
1492810996;13.545;4.602;6.211;8.381;11.333
1492811001;13.580;4.590;6.203;8.280;11.194
1492811006;13.577;4.588;6.202;8.284;11.209
1492811011;13.701;4.640;6.203;8.381;11.226
1492811017;13.580;4.590;6.194;8.280;11.335
1492811022;13.566;4.584;6.197;8.268;11.200
1492811027;13.683;4.634;6.206;8.256;11.197
1492811032;13.567;4.578;6.203;8.390;11.334
1492811037;13.580;4.588;6.200;8.269;11.203
1492811042;13.640;4.590;6.201;8.294;11.204
1492811047;13.701;4.638;6.205;8.374;11.281
1492811052;13.561;4.582;6.194;8.239;11.314
1492811057;13.553;4.583;6.200;8.272;11.189
1492811062;13.698;4.638;6.200;8.277;11.203
1492811067;13.574;4.579;6.198;8.367;11.332
1492811072;13.579;4.590;6.201;8.286;11.206
1492811077;13.681;4.588;6.202;8.298;11.208
1492811082;13.686;4.628;6.206;8.359;11.291
1492811087;13.575;4.583;6.205;8.239;11.321
1492811092;13.576;4.589;6.201;8.277;11.199
1492811097;13.702;4.641;6.209;8.293;11.203
1492811102;13.580;4.580;6.212;8.359;11.334
1492811107;13.580;4.592;6.202;8.266;11.201
1492811112;13.701;4.588;6.209;8.257;11.189
1492811117;13.553;4.639;6.208;8.343;11.305
1492811122;13.577;4.590;6.200;8.265;11.194
1492811127;13.579;4.591;6.203;8.282;11.196
1492811133;13.702;4.643;6.199;8.280;11.207
1492811138;13.580;4.584;6.199;8.391;11.326
1492811143;13.580;4.591;6.202;8.266;11.200
1492811148;13.688;4.635;6.201;8.287;11.193
1492811153;13.545;4.638;6.202;8.367;11.328
1492811158;13.580;4.592;6.204;8.277;11.184
1492811163;13.579;4.591;6.204;8.284;11.202
1492811168;13.702;4.640;6.210;8.321;11.211
1492811173;13.580;4.587;6.200;8.365;11.327
1492811178;13.567;4.585;6.203;8.301;11.194
1492811183;13.688;4.609;6.207;8.281;11.199
1492811188;13.556;4.640;6.212;8.381;11.330
1492811193;13.580;4.591;6.204;8.278;11.192
1492811198;13.579;4.584;6.208;8.285;11.195
1492811203;13.698;4.638;6.200;8.322;11.198
1492811208;13.568;4.582;6.196;8.365;11.302
1492811213;13.567;4.585;6.200;8.284;11.196
1492811218;13.698;4.639;6.204;8.289;11.199
1492811223;13.557;4.634;6.209;8.390;11.323
