1492758006;13.708;4.580;6.194;8.421;11.155
1492758011;13.696;4.574;6.191;8.334;11.023
1492758016;13.796;4.581;6.192;8.314;11.005
1492758021;13.677;4.624;6.199;8.402;11.142
1492758026;13.706;4.578;6.195;8.314;11.022
1492758031;13.707;4.578;6.201;8.329;11.038
1492758036;13.819;4.627;6.197;8.332;11.030
1492758041;13.708;4.569;6.207;8.416;11.151
1492758046;13.708;4.577;6.203;8.336;11.036
1492758051;13.805;4.569;6.196;8.333;11.029
1492758056;13.746;4.626;6.206;8.407;11.146
1492758061;13.708;4.578;6.197;8.319;11.008
1492758066;13.707;4.579;6.198;8.339;11.036
1492758071;13.818;4.629;6.201;8.324;11.040
1492758076;13.708;4.571;6.202;8.413;11.152
1492758082;13.694;4.574;6.206;8.328;11.015
1492758087;13.711;4.579;6.204;8.355;11.033
1492758092;13.819;4.629;6.196;8.428;11.072
1492758097;13.708;4.580;6.199;8.370;11.138
1492758102;13.707;4.579;6.198;8.351;11.033
1492758107;13.818;4.629;6.204;8.350;11.021
1492758112;13.677;4.601;6.212;8.405;11.135
1492758117;13.704;4.577;6.185;8.323;11.013
1492758122;13.705;4.578;6.185;8.335;11.033
1492758127;13.819;4.628;6.199;8.404;11.003
1492758132;13.708;4.579;6.189;8.403;11.138
1492758137;13.707;4.578;6.189;8.337;11.029
1492758142;13.801;4.621;6.220;8.334;11.011
1492758147;13.675;4.617;6.199;8.410;11.146
1492758152;13.707;4.579;6.191;8.360;11.017
1492758157;13.706;4.578;6.199;8.359;11.039
1492758162;13.818;4.628;6.199;8.374;11.047
1492758167;13.688;4.570;6.191;8.410;11.147
1492758172;13.707;4.578;6.208;8.304;10.923
1492758177;13.815;4.573;6.199;8.329;11.033
1492758182;13.687;4.627;6.200;8.417;11.139
1492758187;13.707;4.577;6.199;8.338;11.023
1492758192;13.710;4.579;6.203;8.342;11.033
1492758198;13.818;4.627;6.200;8.395;11.036
1492758203;13.707;4.576;6.192;8.430;11.132
1492758208;13.693;4.571;6.187;8.332;11.021
1492758213;13.814;4.579;6.191;8.343;11.035
1492758218;13.730;4.627;6.201;8.408;11.145
1492758223;13.708;4.578;6.201;8.330;11.091
1492758228;13.705;4.577;6.202;8.338;11.034
1492758233;13.817;4.626;6.197;8.347;11.037
1492758238;13.695;4.563;6.196;8.387;11.125
1492758243;13.703;4.578;6.194;8.349;11.038
1492758248;13.817;4.580;6.188;8.350;11.041
1492758253;13.776;4.626;6.197;8.407;11.150
1492758258;13.706;4.577;6.190;8.323;11.096
1492758263;13.706;4.579;6.187;8.346;11.038
1492758268;13.796;4.621;6.185;8.328;11.028
1492758273;13.688;4.576;6.197;8.409;11.143
1492758278;13.706;4.577;6.188;8.336;11.036
1492758283;13.701;4.577;6.196;8.348;11.029
1492758288;13.817;4.628;6.199;8.413;11.020
1492758293;13.706;4.578;6.189;8.376;11.147
1492758298;13.704;4.572;6.191;8.306;11.023
1492758303;13.814;4.627;6.200;8.341;11.023
1492758308;13.686;4.628;6.200;8.430;11.145
1492758314;13.705;4.578;6.203;8.348;11.008
1492758319;13.704;4.577;6.197;8.352;11.032
1492758324;13.817;4.626;6.195;8.357;11.031
1492758329;13.705;4.571;6.194;8.403;11.019
1492758334;13.692;4.571;6.204;8.324;11.014
1492758339;13.816;4.574;6.205;8.345;11.033
1492758344;13.757;4.628;6.201;8.429;11.143
1492758349;13.706;4.577;6.192;8.326;11.098
1492758354;13.705;4.577;6.200;8.351;11.030
1492758359;13.817;4.628;6.198;8.348;11.031
1492758364;13.687;4.563;6.200;8.390;11.129
1492758369;13.702;4.575;6.186;8.333;11.037
1492758374;13.780;4.577;6.187;8.335;11.029
1492758379;13.817;4.628;6.197;8.427;11.049
1492758384;13.705;4.577;6.198;8.319;11.133
1492758389;13.704;4.576;6.189;8.336;11.034
1492758394;13.799;4.621;6.199;8.325;11.008
1492758399;13.683;4.607;6.197;8.421;11.132
1492758404;13.705;4.577;6.187;8.332;11.011
1492758409;13.704;4.576;6.189;8.345;11.026
1492758414;13.816;4.626;6.201;8.382;11.021
1492758420;13.705;4.576;6.190;8.418;11.136
1492758425;13.680;4.570;6.193;8.301;11.013
1492758430;13.813;4.574;6.191;8.323;11.016
1492758435;13.814;4.627;6.195;8.422;11.131
1492758440;13.705;4.576;6.187;8.321;11.112
1492758445;13.707;4.578;6.185;8.341;11.028
1492758450;13.816;4.626;6.189;8.344;11.019
1492758455;13.693;4.565;6.209;8.382;11.102
1492758460;13.704;4.578;6.203;8.310;11.002
1492758465;13.695;4.577;6.199;8.334;11.025
1492758470;13.815;4.627;6.201;8.409;11.012
1492758475;13.704;4.578;6.198;8.400;11.130
1492758480;13.704;4.576;6.194;8.349;11.029
1492758485;13.815;4.627;6.195;8.331;11.019
1492758490;13.673;4.611;6.197;8.405;11.137
1492758495;13.704;4.576;6.197;8.330;11.005
1492758500;13.702;4.577;6.194;8.350;11.024
1492758505;13.816;4.627;6.196;8.402;11.022
1492758511;13.704;4.578;6.189;8.417;11.128
1492758516;13.703;4.577;6.204;8.344;11.033
1492758521;13.801;4.591;6.195;8.312;11.029
1492758526;13.681;4.626;6.197;8.413;11.128
1492758531;13.704;4.578;6.188;8.343;11.004
1492758536;13.703;4.577;6.190;8.340;11.021
1492758541;13.815;4.626;6.197;8.334;11.028
1492758546;13.703;4.569;6.198;8.422;11.139
1492758551;13.688;4.574;6.196;8.327;11.010
1492758556;13.701;4.576;6.192;8.336;11.019
1492758561;13.815;4.629;6.195;8.424;11.001
1492758566;13.703;4.578;6.189;8.361;11.136
1492758571;13.703;4.577;6.186;8.350;11.018
1492758576;13.814;4.628;6.196;8.343;11.022
1492758581;13.668;4.585;6.207;8.391;11.116
1492758586;13.701;4.577;6.191;8.323;10.996
1492758591;13.702;4.577;6.200;8.351;11.018
1492758596;13.815;4.627;6.196;8.423;10.996
1492758601;13.703;4.577;6.190;8.411;11.136
1492758606;13.702;4.579;6.202;8.345;11.022
1492758611;13.812;4.617;6.199;8.313;11.019
1492758616;13.680;4.622;6.235;8.379;11.005
1492758622;13.691;4.573;6.194;8.304;10.992
1492758627;13.704;4.577;6.203;8.331;11.026
1492758632;13.814;4.628;6.199;8.413;11.029
1492758637;13.690;4.570;6.187;8.406;11.131
1492758642;13.703;4.577;6.203;8.327;11.026
1492758647;13.814;4.591;6.189;8.323;11.025
1492758652;13.678;4.622;6.196;8.386;11.115
1492758657;13.700;4.578;6.187;8.304;11.008
1492758662;13.702;4.578;6.204;8.304;11.023
1492758667;13.814;4.629;6.198;8.300;11.028
1492758672;13.703;4.570;6.205;8.408;11.133
1492758677;13.703;4.580;6.197;8.305;11.032
1492758682;13.797;4.573;6.198;8.298;11.019
1492758687;13.811;4.628;6.199;8.397;11.139
1492758692;13.702;4.581;6.195;8.282;11.139
1492758697;13.702;4.579;6.197;8.317;11.026
1492758702;13.814;4.628;6.194;8.296;11.033
1492758707;13.696;4.570;6.197;8.388;11.135
1492758712;13.674;4.573;6.194;8.295;11.015
1492758717;13.744;4.580;6.193;8.315;11.014
1492758722;13.814;4.631;6.197;8.414;11.032
1492758727;13.704;4.571;6.199;8.304;11.137
1492758732;13.701;4.578;6.192;8.299;11.028
1492758738;13.813;4.630;6.188;8.290;11.033
1492758743;13.686;4.577;6.192;8.358;11.130
1492758748;13.699;4.580;6.199;8.298;10.994
1492758753;13.700;4.580;6.193;8.289;11.028
1492758758;13.813;4.630;6.200;8.376;11.034
1492758763;13.702;4.581;6.196;8.390;11.139
1492758768;13.704;4.581;6.201;8.286;11.012
1492758773;13.813;4.630;6.203;8.267;11.007
1492758778;13.668;4.625;6.197;8.387;11.135
1492758783;13.701;4.581;6.199;8.284;11.003
1492758788;13.700;4.580;6.188;8.294;11.035
1492758793;13.813;4.631;6.199;8.400;11.033
1492758798;13.702;4.580;6.192;8.397;11.139
1492758803;13.701;4.580;6.205;8.279;11.030
1492758808;13.801;4.594;6.194;8.299;11.030
1492758813;13.678;4.631;6.198;8.380;11.141
1492758818;13.701;4.580;6.195;8.264;11.013
1492758823;13.700;4.580;6.200;8.294;11.033
1492758828;13.813;4.631;6.200;8.298;11.029
1492758833;13.701;4.570;6.200;8.391;11.144
1492758838;13.685;4.575;6.193;8.270;11.013
1492758843;13.777;4.580;6.200;8.284;11.034
1492758848;13.813;4.631;6.199;8.403;11.140
1492758854;13.701;4.580;6.195;8.269;11.139
1492758859;13.700;4.581;6.196;8.315;11.029
1492758864;13.813;4.631;6.198;8.292;11.031
1492758869;13.657;4.584;6.202;8.377;11.129
1492758874;13.698;4.579;6.187;8.309;11.011
1492758879;13.700;4.580;6.188;8.310;11.034
1492758884;13.813;4.631;6.202;8.414;11.042
1492758889;13.701;4.581;6.201;8.395;11.136
1492758894;13.700;4.580;6.196;8.282;11.037
1492758899;13.812;4.616;6.216;8.287;11.014
1492758904;13.678;4.628;6.198;8.391;11.135
1492758909;13.700;4.580;6.185;8.294;11.013
1492758914;13.699;4.581;6.190;8.293;11.036
1492758919;13.812;4.629;6.195;8.348;11.038
1492758924;13.700;4.577;6.189;8.405;11.137
1492758929;13.699;4.579;6.186;8.265;10.903
1492758934;13.809;4.576;6.194;8.277;11.020
1492758939;13.700;4.630;6.196;8.378;11.139
1492758944;13.700;4.581;6.189;8.269;11.094
1492758949;13.699;4.583;6.202;8.280;11.039
1492758954;13.812;4.631;6.203;8.296;11.044
1492758959;13.679;4.581;6.203;8.386;11.131
1492758964;13.688;4.574;6.198;8.287;11.016
1492758969;13.812;4.580;6.203;8.281;11.033
1492758975;13.812;4.632;6.204;8.398;11.104
1492758980;13.700;4.580;6.190;8.264;11.144
1492758985;13.699;4.579;6.189;8.292;11.039
1492758990;13.811;4.629;6.194;8.285;11.042
1492758995;13.667;4.575;6.205;8.379;11.140
1492759000;13.697;4.580;6.185;8.283;11.021
1492759005;13.679;4.581;6.187;8.298;11.043
1492759010;13.811;4.630;6.199;8.390;11.009
1492759015;13.699;4.580;6.192;8.383;11.146
1492759020;13.699;4.580;6.192;8.283;11.038
1492759025;13.797;4.624;6.188;8.293;11.006
1492759030;13.696;4.607;6.195;8.384;11.146
1492759035;13.699;4.580;6.196;8.292;11.019
1492759040;13.698;4.581;6.188;8.294;11.048
1492759045;13.811;4.631;6.198;8.336;11.038
1492759050;13.699;4.579;6.191;8.382;11.139
1492759055;13.672;4.574;6.197;8.294;11.027
1492759060;13.809;4.590;6.199;8.287;11.038
1492759065;13.676;4.626;6.217;8.380;11.150
1492759070;13.699;4.581;6.203;8.268;11.025
1492759075;13.698;4.582;6.205;8.312;11.046
1492759080;13.811;4.632;6.200;8.316;11.044
1492759085;13.698;4.568;6.217;8.367;11.130
1492759091;13.699;4.581;6.187;8.284;11.010
1492759096;13.811;4.575;6.197;8.291;11.038
1492759101;13.747;4.632;6.200;8.407;11.148
1492759106;13.699;4.583;6.192;8.275;11.156
1492759111;13.698;4.581;6.204;8.311;11.046
1492759116;13.810;4.634;6.190;8.290;11.028
1492759121;13.675;4.567;6.200;8.397;11.148
1492759126;13.697;4.582;6.200;8.292;11.031
1492759131;13.690;4.583;6.192;8.301;11.047
1492759136;13.796;4.628;6.199;8.401;11.046
1492759141;13.696;4.583;6.191;8.334;11.146
1492759146;13.698;4.582;6.187;8.311;11.047
1492759151;13.796;4.628;6.195;8.284;11.025
1492759156;13.675;4.620;6.201;8.416;11.153
1492759161;13.698;4.582;6.205;8.308;11.029
1492759166;13.697;4.581;6.189;8.289;11.051
1492759171;13.810;4.631;6.197;8.411;11.049
1492759176;13.698;4.581;6.200;8.407;11.155
1492759181;13.684;4.575;6.199;8.267;10.863
1492759186;13.801;4.631;6.200;8.309;11.045
1492759191;13.697;4.614;6.198;8.403;11.159
1492759196;13.698;4.582;6.186;8.307;11.029
1492759201;13.696;4.582;6.190;8.291;11.055
1492759206;13.809;4.632;6.197;8.398;11.029
1492759212;13.698;4.581;6.199;8.356;11.152
1492759217;13.683;4.576;6.187;8.275;10.905
1492759222;13.797;4.620;6.203;8.286;10.868
1492759227;13.670;4.630;6.197;8.404;11.156
1492759232;13.699;4.581;6.199;8.272;11.056
1492759237;13.696;4.582;6.204;8.308;11.052
1492759242;13.808;4.633;6.197;8.322;11.051
1492759247;13.698;4.576;6.203;8.393;11.162
1492759252;13.683;4.575;6.206;8.282;11.028
1492759257;13.797;4.578;6.189;8.269;11.044
1492759262;13.731;4.633;6.198;8.408;11.154
1492759267;13.697;4.583;6.191;8.281;11.146
1492759272;13.696;4.583;6.192;8.304;11.054
1492759277;13.809;4.632;6.202;8.314;11.047
1492759282;13.687;4.565;6.215;8.408;11.120
1492759287;13.685;4.581;6.193;8.291;11.048
1492759292;13.772;4.582;6.187;8.304;11.051
1492759297;13.809;4.634;6.198;8.412;11.086
1492759302;13.697;4.584;6.199;8.275;11.158
1492759307;13.697;4.584;6.206;8.318;11.048
1492759312;13.809;4.633;6.197;8.305;11.027
1492759318;13.663;4.588;6.199;8.405;11.152
1492759323;13.696;4.584;6.203;8.303;11.026
1492759328;13.700;4.586;6.192;8.306;11.047
1492759333;13.808;4.634;6.199;8.418;11.120
1492759338;13.698;4.576;6.196;8.304;11.156
1492759343;13.696;4.583;6.201;8.286;10.966
1492759348;13.797;4.629;6.202;8.306;11.047
1492759353;13.677;4.610;6.199;8.391;11.154
1492759358;13.696;4.584;6.200;8.317;11.021
1492759363;13.695;4.585;6.195;8.312;11.051
1492759368;13.808;4.634;6.198;8.415;11.051
1492759373;13.696;4.584;6.191;8.399;11.153
1492759378;13.682;4.579;6.206;8.318;11.042
1492759383;13.806;4.599;6.203;8.299;11.049
1492759388;13.675;4.633;6.198;8.404;11.153
1492759393;13.696;4.585;6.191;8.286;11.029
1492759398;13.695;4.585;6.204;8.309;11.046
1492759403;13.808;4.636;6.199;8.308;11.052
1492759408;13.681;4.571;6.203;8.372;11.136
1492759413;13.693;4.584;6.191;8.313;11.038
1492759418;13.742;4.585;6.198;8.314;11.044
1492759423;13.808;4.634;6.198;8.402;11.116
1492759429;13.696;4.585;6.196;8.287;11.156
1492759434;13.695;4.585;6.200;8.289;11.044
1492759439;13.790;4.630;6.191;8.289;11.023
1492759444;13.693;4.585;6.202;8.419;11.151
1492759449;13.696;4.585;6.196;8.319;11.050
1492759454;13.709;4.584;6.198;8.292;11.053
1492759459;13.808;4.635;6.199;8.406;11.019
1492759464;13.696;4.585;6.188;8.334;11.152
1492759469;13.694;4.578;6.217;8.283;11.037
1492759474;13.804;4.634;6.184;8.306;11.050
1492759479;13.682;4.576;6.198;8.385;11.157
1492759484;13.695;4.586;6.202;8.293;11.034
1492759489;13.685;4.586;6.191;8.295;11.046
1492759494;13.807;4.635;6.200;8.418;11.052
1492759499;13.695;4.577;6.199;8.309;11.058
1492759504;13.686;4.583;6.192;8.285;11.026
1492759509;13.807;4.634;6.187;8.311;11.051
1492759514;13.675;4.635;6.198;8.404;11.154
1492759519;13.695;4.587;6.200;8.307;11.019
1492759524;13.693;4.588;6.203;8.288;11.051
1492759529;13.807;4.637;6.200;8.369;11.044
1492759534;13.683;4.578;6.205;8.405;11.152
1492759539;13.692;4.584;6.197;8.301;11.050
1492759545;13.806;4.606;6.189;8.311;11.042
1492759550;13.674;4.635;6.199;8.403;11.153
1492759555;13.695;4.586;6.186;8.281;11.029
1492759560;13.694;4.584;6.201;8.315;11.050
1492759565;13.792;4.630;6.202;8.305;11.052
1492759570;13.672;4.576;6.202;8.389;11.154
1492759575;13.694;4.586;6.201;8.310;11.050
1492759580;13.806;4.626;6.196;8.303;11.047
1492759585;13.674;4.637;6.198;8.402;11.152
1492759590;13.694;4.586;6.186;8.294;11.023
1492759595;13.679;4.581;6.193;8.292;11.017
1492759600;13.803;4.635;6.194;8.363;11.049
1492759605;13.694;4.581;6.192;8.402;11.152
1492759610;13.693;4.586;6.194;8.286;11.050
1492759615;13.806;4.592;6.198;8.330;11.046
1492759620;13.686;4.637;6.197;8.420;11.155
1492759625;13.676;4.580;6.197;8.270;11.145
1492759630;13.691;4.585;6.187;8.316;11.041
1492759635;13.806;4.636;6.197;8.293;11.050
1492759640;13.694;4.576;6.198;8.418;11.153
1492759645;13.694;4.584;6.186;8.333;11.047
1492759650;13.747;4.585;6.200;8.301;11.046
1492759655;13.806;4.632;6.259;8.353;11.035
1492759660;13.691;4.583;6.193;8.292;11.163
1492759666;13.692;4.585;6.190;8.295;11.051
1492759671;13.806;4.636;6.199;8.298;11.047
1492759676;13.674;4.589;6.197;8.401;11.155
1492759681;13.695;4.585;6.194;8.277;11.044
1492759686;13.806;4.580;6.187;8.288;10.951
1492759691;13.800;4.634;6.200;8.390;11.149
1492759696;13.693;4.586;6.186;8.271;11.169
1492759701;13.692;4.585;6.205;8.302;11.048
1492759706;13.805;4.634;6.194;8.300;11.047
1492759711;13.681;4.574;6.199;8.401;11.151
1492759716;13.693;4.585;6.194;8.322;11.030
1492759721;13.674;4.580;6.200;8.321;11.036
1492759726;13.804;4.635;6.197;8.408;11.044
1492759731;13.693;4.586;6.202;8.405;11.146
1492759736;13.692;4.584;6.203;8.313;11.046
1492759741;13.805;4.602;6.198;8.292;11.047
1492759746;13.672;4.636;6.198;8.414;11.148
1492759751;13.681;4.581;6.205;8.291;11.024
1492759756;13.689;4.583;6.186;8.315;11.045
1492759761;13.805;4.634;6.198;8.305;11.043
1492759766;13.692;4.577;6.199;8.409;11.149
1492759771;13.692;4.586;6.191;8.315;11.045
1492759776;13.770;4.585;6.201;8.336;11.044
1492759782;13.790;4.630;6.202;8.377;11.109
1492759787;13.690;4.584;6.199;8.277;11.148
1492759792;13.692;4.586;6.205;8.289;11.046
1492759797;13.805;4.637;6.200;8.332;11.046
1492759802;13.677;4.576;6.198;8.407;11.150
1492759807;13.692;4.586;6.196;8.316;11.022
1492759812;13.672;4.576;6.194;8.285;11.020
1492759817;13.801;4.634;6.196;8.401;11.041
1492759822;13.681;4.581;6.243;8.376;10.948
1492759827;13.683;4.584;6.204;8.307;11.046
1492759832;13.804;4.608;6.200;8.305;11.050
1492759837;13.671;4.635;6.200;8.414;11.153
1492759842;13.691;4.585;6.190;8.293;11.023
1492759847;13.690;4.588;6.187;8.291;11.044
1492759852;13.788;4.628;6.198;8.277;11.027
1492759857;13.660;4.575;6.200;8.400;11.149
1492759862;13.691;4.587;6.203;8.323;11.050
1492759867;13.804;4.590;6.186;8.311;11.048
1492759872;13.687;4.634;6.198;8.404;11.153
1492759877;13.691;4.587;6.188;8.274;11.028
1492759882;13.679;4.576;6.197;8.300;11.018
1492759887;13.790;4.630;6.193;8.289;11.038
1492759893;13.690;4.577;6.207;8.427;11.157
1492759898;13.691;4.587;6.192;8.321;11.053
1492759903;13.778;4.585;6.196;8.311;11.049
1492759908;13.803;4.636;6.200;8.400;11.155
1492759913;13.691;4.586;6.206;8.271;11.162
1492759918;13.679;4.579;6.194;8.305;11.043
1492759923;13.802;4.637;6.195;8.314;11.050
1492759928;13.671;4.575;6.200;8.408;11.157
1492759933;13.691;4.587;6.187;8.317;11.031
1492759938;13.682;4.588;6.205;8.325;11.050
1492759943;13.803;4.636;6.199;8.394;10.997
1492759948;13.677;4.580;6.203;8.356;11.154
1492759953;13.688;4.587;6.187;8.291;11.049
1492759958;13.803;4.637;6.203;8.322;11.051
1492759963;13.670;4.634;6.199;8.411;11.159
1492759968;13.692;4.589;6.198;8.300;11.048
1492759973;13.688;4.586;6.203;8.303;11.047
1492759978;13.788;4.631;6.204;8.392;11.051
1492759983;13.676;4.577;6.201;8.309;11.163
1492759988;13.690;4.586;6.203;8.325;11.048
1492759993;13.803;4.637;6.190;8.334;11.054
1492759998;13.678;4.587;6.201;8.413;11.155
1492760004;13.690;4.587;6.205;8.312;11.033
1492760009;13.669;4.582;6.199;8.309;11.026
1492760014;13.800;4.635;6.200;8.360;11.050
1492760019;13.670;4.578;6.198;8.415;11.160
1492760024;13.690;4.589;6.196;8.296;11.041
1492760029;13.689;4.588;6.204;8.305;11.053
1492760034;13.802;4.638;6.198;8.409;11.043
1492760039;13.663;4.581;6.193;8.365;11.141
1492760044;13.687;4.587;6.207;8.325;11.048
1492760049;13.802;4.605;6.204;8.308;11.053
1492760054;13.669;4.637;6.200;8.413;11.162
1492760059;13.690;4.589;6.196;8.296;11.033
1492760064;13.689;4.587;6.191;8.304;11.050
1492760069;13.799;4.628;6.213;8.277;11.036
1492760074;13.687;4.579;6.203;8.417;11.153
1492760079;13.690;4.588;6.188;8.317;11.056
1492760084;13.802;4.589;6.202;8.301;11.061
1492760089;13.802;4.640;6.200;8.435;11.157
1492760094;13.689;4.588;6.199;8.289;11.178
1492760099;13.689;4.588;6.202;8.271;11.022
1492760104;13.799;4.617;6.192;8.316;11.053
1492760109;13.668;4.637;6.200;8.406;11.159
1492760115;13.689;4.588;6.188;8.297;11.030
1492760120;13.689;4.586;6.186;8.313;11.056
1492760125;13.801;4.638;6.199;8.308;11.046
1492760130;13.689;4.579;6.199;8.427;11.133
1492760135;13.678;4.586;6.188;8.312;11.045
1492760140;13.801;4.588;6.186;8.329;11.044
1492760145;13.802;4.636;6.198;8.408;11.158
1492760150;13.689;4.587;6.188;8.308;11.191
1492760155;13.689;4.588;6.200;8.330;11.048
1492760160;13.802;4.636;6.201;8.312;11.051
1492760165;13.665;4.574;6.207;8.426;11.151
1492760170;13.686;4.587;6.204;8.291;11.028
1492760175;13.692;4.590;6.198;8.339;11.048
1492760180;13.801;4.627;6.200;8.320;11.052
1492760185;13.689;4.590;6.199;8.414;11.157
1492760190;13.689;4.587;6.200;8.305;11.029
1492760195;13.671;4.582;6.207;8.318;11.020
1492760200;13.798;4.636;6.195;8.416;11.037
1492760205;13.689;4.587;6.187;8.352;11.162
1492760210;13.688;4.588;6.192;8.319;11.045
1492760215;13.801;4.639;6.189;8.317;11.046
1492760220;13.668;4.639;6.200;8.407;11.158
1492760226;13.657;4.584;6.198;8.265;11.036
1492760231;13.684;4.590;6.195;8.324;11.042
1492760236;13.801;4.637;6.200;8.406;11.050
1492760241;13.688;4.587;6.195;8.420;11.158
1492760246;13.688;4.589;6.206;8.316;11.055
1492760251;13.801;4.598;6.188;8.315;11.053
1492760256;13.677;4.633;6.229;8.370;11.156
1492760261;13.687;4.589;6.207;8.297;11.048
1492760266;13.687;4.589;6.198;8.300;11.048
1492760271;13.801;4.641;6.200;8.305;11.046
1492760276;13.688;4.580;6.199;8.424;11.158
1492760281;13.688;4.589;6.199;8.304;11.041
1492760286;13.800;4.590;6.194;8.271;10.995
1492760291;13.741;4.638;6.206;8.405;11.157
1492760296;13.688;4.591;6.188;8.313;11.095
1492760301;13.687;4.588;6.193;8.317;11.055
1492760306;13.800;4.639;6.201;8.321;11.054
1492760311;13.688;4.579;6.200;8.418;11.159
1492760316;13.687;4.588;6.203;8.316;11.044
1492760321;13.786;4.632;6.197;8.303;11.055
1492760326;13.687;4.582;6.210;8.404;11.160
1492760331;13.687;4.588;6.206;8.320;11.055
1492760337;13.800;4.589;6.197;8.319;11.056
1492760342;13.763;4.640;6.200;8.422;11.160
1492760347;13.689;4.585;6.206;8.318;11.055
1492760352;13.675;4.584;6.192;8.302;11.046
1492760357;13.797;4.638;6.201;8.307;11.053
1492760362;13.687;4.582;6.203;8.426;11.161
1492760367;13.687;4.589;6.196;8.314;11.052
1492760372;13.799;4.589;6.191;8.308;11.055
1492760377;13.799;4.640;6.200;8.414;11.164
1492760382;13.674;4.584;6.201;8.263;11.151
1492760387;13.684;4.591;6.199;8.321;11.053
1492760392;13.799;4.640;6.198;8.308;11.053
1492760397;13.666;4.606;6.200;8.428;11.169
1492760402;13.686;4.593;6.194;8.310;11.033
1492760407;13.767;4.642;6.199;8.419;11.168
1492760412;13.670;4.581;6.198;8.270;11.143
1492760417;13.683;4.591;6.191;8.308;11.050
1492760422;13.785;4.637;6.192;8.304;10.880
1492760427;13.669;4.577;6.197;8.417;11.165
1492760432;13.683;4.591;6.203;8.306;11.042
1492760437;13.675;4.592;6.205;8.318;11.062
1492760442;13.799;4.641;6.200;8.415;11.050
1492760448;13.686;4.592;6.194;8.358;11.166
1492760453;13.674;4.582;6.195;8.291;11.018
1492760458;13.787;4.635;6.200;8.311;11.051
1492760463;13.663;4.622;6.199;8.421;11.166
1492760468;13.686;4.592;6.207;8.308;11.037
1492760473;13.685;4.591;6.199;8.317;11.053
1492760478;13.799;4.639;6.200;8.415;11.033
1492760483;13.686;4.590;6.199;8.366;11.166
1492760488;13.672;4.584;6.191;8.313;11.056
1492760493;13.796;4.634;6.202;8.313;11.058
1492760498;13.665;4.637;6.199;8.413;11.160
1492760503;13.686;4.587;6.197;8.314;11.040
1492760508;13.685;4.586;6.187;8.322;11.055
1492760513;13.798;4.640;6.200;8.323;11.001
1492760518;13.672;4.576;6.204;8.370;11.157
1492760523;13.685;4.589;6.199;8.295;11.036
1492760528;13.798;4.603;6.205;8.330;11.058
1492760533;13.685;4.635;6.199;8.405;11.161
1492760538;13.685;4.589;6.203;8.308;11.038
1492760543;13.685;4.588;6.195;8.307;11.058
1492760548;13.786;4.633;6.207;8.276;11.054
1492760553;13.683;4.577;6.196;8.410;11.162
1492760559;13.685;4.589;6.201;8.317;11.053
1492760564;13.798;4.586;6.187;8.321;11.058
1492760569;13.695;4.637;6.199;8.416;11.171
1492760574;13.685;4.589;6.203;8.271;11.046
1492760579;13.675;4.583;6.208;8.306;11.055
1492760584;13.795;4.637;6.196;8.387;11.052
1492760589;13.685;4.586;6.205;8.420;11.162
1492760594;13.684;4.588;6.199;8.313;11.058
1492760599;13.798;4.613;6.201;8.311;11.054
1492760604;13.664;4.638;6.198;8.414;11.172
1492760609;13.671;4.584;6.201;8.279;11.032
1492760614;13.681;4.587;6.195;8.308;11.056
1492760619;13.797;4.640;6.201;8.325;11.059
1492760624;13.685;4.579;6.200;8.421;11.173
1492760629;13.684;4.587;6.195;8.309;11.059
1492760634;13.723;4.587;6.187;8.305;11.063
1492760639;13.781;4.631;6.306;8.341;11.051
1492760644;13.682;4.585;6.192;8.295;11.165
1492760649;13.687;4.588;6.196;8.296;11.066
1492760654;13.797;4.638;6.200;8.289;11.062
1492760659;13.684;4.579;6.196;8.407;11.168
1492760664;13.686;4.588;6.191;8.321;11.044
1492760669;13.793;4.585;6.190;8.276;11.041
1492760675;13.695;4.637;6.201;8.401;11.179
1492760680;13.684;4.588;6.203;8.292;11.042
1492760685;13.683;4.587;6.203;8.298;11.051
1492760690;13.797;4.639;6.198;8.291;11.065
1492760695;13.684;4.580;6.203;8.402;11.176
1492760700;13.683;4.587;6.187;8.305;11.032
1492760705;13.782;4.583;6.191;8.289;11.050
1492760710;13.713;4.637;6.198;8.391;11.176
1492760715;13.684;4.586;6.198;8.271;11.179
1492760720;13.683;4.587;6.191;8.318;11.057
1492760725;13.797;4.637;6.187;8.311;11.060
1492760730;13.668;4.577;6.200;8.399;11.174
1492760735;13.670;4.582;6.197;8.268;11.041
1492760740;13.677;4.588;6.200;8.296;11.061
1492760745;13.796;4.636;6.200;8.395;11.172
1492760750;13.684;4.587;6.205;8.266;11.168
1492760755;13.683;4.586;6.190;8.276;11.061
1492760760;13.796;4.637;6.197;8.278;11.062
1492760765;13.658;4.574;6.207;8.372;11.156
1492760770;13.682;4.587;6.207;8.270;11.038
1492760775;13.796;4.585;6.193;8.290;11.058
1492760780;13.796;4.637;6.201;8.380;11.168
1492760785;13.683;4.588;6.206;8.255;11.147
1492760791;13.683;4.587;6.195;8.278;11.056
1492760796;13.782;4.631;6.192;8.258;11.050
1492760801;13.660;4.585;6.206;8.379;11.174
1492760806;13.685;4.586;6.192;8.251;11.044
1492760811;13.736;4.587;6.200;8.279;11.068
1492760816;13.796;4.638;6.201;8.382;11.172
1492760821;13.683;4.585;6.196;8.248;11.190
1492760826;13.676;4.572;6.188;8.279;11.043
