1492801206;13.539;4.589;6.223;8.298;11.348
1492801211;13.539;4.589;6.216;8.285;11.213
1492801216;13.675;4.646;6.220;8.292;11.207
1492801221;13.531;4.611;6.219;8.380;11.367
1492801226;13.554;4.595;6.213;8.283;11.209
1492801232;13.549;4.595;6.211;8.291;11.236
1492801237;13.670;4.634;6.216;8.363;11.248
1492801242;13.550;4.586;6.223;8.256;11.337
1492801247;13.550;4.594;6.222;8.306;11.230
1492801252;13.678;4.644;6.217;8.281;11.237
1492801257;13.552;4.584;6.219;8.393;11.368
1492801262;13.554;4.595;6.212;8.289;11.248
1492801267;13.678;4.596;6.213;8.263;11.205
1492801272;13.611;4.644;6.222;8.360;11.347
1492801277;13.551;4.593;6.208;8.255;11.215
1492801282;13.553;4.594;6.206;8.286;11.238
1492801287;13.678;4.645;6.218;8.278;11.235
1492801292;13.555;4.587;6.211;8.400;11.363
1492801297;13.554;4.596;6.207;8.280;11.188
1492801302;13.665;4.599;6.208;8.307;11.199
1492801307;13.519;4.644;6.217;8.342;11.248
1492801312;13.545;4.590;6.217;8.235;11.001
1492801317;13.543;4.589;6.218;8.298;11.236
1492801322;13.676;4.644;6.214;8.355;11.242
1492801327;13.554;4.594;6.212;8.379;11.357
1492801332;13.554;4.595;6.212;8.292;11.249
1492801337;13.677;4.635;6.210;8.272;11.241
1492801342;13.515;4.638;6.214;8.372;11.343
1492801348;13.539;4.589;6.216;8.283;11.201
1492801353;13.550;4.592;6.219;8.298;11.219
1492801358;13.678;4.645;6.221;8.395;11.221
1492801363;13.555;4.595;6.211;8.349;11.361
1492801368;13.554;4.596;6.210;8.279;11.231
1492801373;13.651;4.638;6.226;8.280;11.229
1492801378;13.520;4.580;6.215;8.365;11.350
1492801383;13.551;4.592;6.205;8.280;11.242
1492801388;13.612;4.594;6.213;8.291;11.224
1492801393;13.678;4.645;6.209;8.391;11.349
1492801398;13.555;4.596;6.208;8.255;11.383
1492801403;13.550;4.588;6.225;8.280;11.220
1492801408;13.653;4.639;6.218;8.268;11.195
1492801413;13.552;4.582;6.210;8.388;11.361
1492801418;13.555;4.595;6.208;8.300;11.249
1492801423;13.678;4.595;6.217;8.292;11.244
1492801428;13.572;4.646;6.211;8.381;11.357
1492801433;13.555;4.595;6.216;8.219;11.174
1492801438;13.546;4.585;6.219;8.278;11.197
1492801443;13.675;4.644;6.220;8.315;11.220
1492801448;13.555;4.592;6.213;8.391;11.355
1492801453;13.555;4.594;6.210;8.296;11.230
1492801458;13.678;4.624;6.214;8.296;11.237
1492801464;13.531;4.645;6.206;8.384;11.355
1492801469;13.539;4.589;6.222;8.269;11.208
1492801474;13.551;4.593;6.211;8.293;11.237
1492801479;13.678;4.645;6.221;8.380;11.248
1492801484;13.555;4.594;6.212;8.377;11.353
1492801489;13.554;4.594;6.214;8.281;11.221
1492801494;13.678;4.644;6.211;8.280;11.234
1492801499;13.518;4.578;6.233;8.369;11.318
1492801504;13.552;4.593;6.212;8.306;11.199
1492801509;13.549;4.593;6.211;8.294;11.240
1492801514;13.678;4.643;6.206;8.389;11.313
1492801519;13.555;4.595;6.210;8.278;11.399
1492801524;13.554;4.594;6.210;8.304;11.240
1492801529;13.661;4.638;6.210;8.253;11.191
1492801534;13.552;4.583;6.211;8.391;11.365
1492801539;13.555;4.593;6.209;8.293;11.242
1492801544;13.678;4.592;6.211;8.297;11.240
1492801549;13.577;4.642;6.215;8.393;11.367
1492801554;13.555;4.592;6.210;8.259;11.192
1492801559;13.541;4.585;6.210;8.270;11.184
1492801564;13.676;4.641;6.212;8.340;11.240
1492801569;13.555;4.592;6.214;8.392;11.354
1492801574;13.555;4.592;6.213;8.297;11.232
1492801580;13.678;4.626;6.213;8.306;11.236
1492801585;13.532;4.642;6.218;8.382;11.361
1492801590;13.555;4.589;6.215;8.261;11.187
1492801595;13.551;4.591;6.210;8.300;11.234
1492801600;13.679;4.643;6.220;8.396;11.228
1492801605;13.556;4.593;6.213;8.397;11.362
1492801610;13.555;4.591;6.214;8.289;11.242
1492801615;13.679;4.642;6.214;8.280;11.241
1492801620;13.533;4.614;6.215;8.361;11.345
1492801625;13.553;4.592;6.218;8.291;11.230
1492801630;13.554;4.594;6.207;8.283;11.245
1492801635;13.678;4.644;6.214;8.322;11.241
1492801640;13.556;4.590;6.212;8.391;11.363
1492801645;13.555;4.594;6.214;8.298;11.224
1492801650;13.679;4.637;6.210;8.289;11.200
1492801655;13.519;4.640;6.209;8.365;11.369
1492801660;13.556;4.594;6.213;8.295;11.197
1492801665;13.554;4.593;6.214;8.299;11.217
1492801670;13.679;4.645;6.226;8.385;11.241
1492801675;13.556;4.594;6.213;8.327;11.358
1492801680;13.556;4.595;6.213;8.283;11.248
1492801685;13.666;4.636;6.208;8.278;11.214
1492801690;13.530;4.594;6.203;8.396;11.364
1492801695;13.555;4.592;6.213;8.301;11.216
1492801701;13.548;4.592;6.212;8.307;11.246
1492801706;13.679;4.643;6.204;8.386;11.195
1492801711;13.556;4.592;6.206;8.265;11.356
1492801716;13.539;4.586;6.210;8.269;11.226
1492801721;13.676;4.642;6.212;8.303;11.242
1492801726;13.544;4.584;6.217;8.377;11.370
1492801731;13.556;4.594;6.205;8.294;11.223
1492801736;13.674;4.594;6.209;8.289;11.235
1492801741;13.658;4.644;6.214;8.388;11.367
1492801746;13.530;4.584;6.206;8.252;11.223
1492801751;13.553;4.592;6.216;8.281;11.239
1492801756;13.675;4.644;6.220;8.301;11.248
1492801761;13.556;4.585;6.219;8.380;11.368
1492801766;13.553;4.594;6.212;8.302;11.243
1492801771;13.679;4.591;6.215;8.288;11.243
1492801776;13.533;4.644;6.215;8.364;11.326
1492801781;13.553;4.593;6.214;8.268;11.213
1492801786;13.555;4.594;6.211;8.288;11.252
1492801791;13.679;4.644;6.216;8.341;11.226
1492801796;13.556;4.594;6.213;8.377;11.363
1492801801;13.556;4.594;6.210;8.301;11.236
1492801806;13.679;4.643;6.211;8.278;11.228
1492801811;13.525;4.622;6.216;8.388;11.368
1492801817;13.556;4.594;6.214;8.297;11.228
1492801822;13.555;4.594;6.212;8.305;11.245
1492801827;13.679;4.643;6.224;8.372;11.230
1492801832;13.557;4.594;6.214;8.353;11.361
1492801837;13.556;4.595;6.210;8.281;11.235
1492801842;13.666;4.639;6.205;8.306;11.225
1492801847;13.532;4.619;6.225;8.378;11.363
1492801852;13.557;4.595;6.210;8.292;11.202
1492801857;13.553;4.595;6.213;8.285;11.252
1492801862;13.679;4.644;6.211;8.379;11.258
1492801867;13.557;4.594;6.212;8.304;11.372
1492801872;13.543;4.589;6.206;8.279;11.237
1492801877;13.677;4.644;6.215;8.304;11.236
1492801882;13.534;4.590;6.209;8.388;11.363
1492801887;13.557;4.596;6.208;8.283;11.243
1492801892;13.548;4.595;6.212;8.304;11.218
1492801897;13.680;4.645;6.215;8.385;11.310
1492801902;13.542;4.589;6.209;8.246;11.337
1492801907;13.553;4.594;6.205;8.299;11.235
1492801912;13.670;4.641;6.219;8.271;11.233
1492801917;13.524;4.580;6.219;8.392;11.368
1492801922;13.553;4.594;6.210;8.301;11.251
1492801928;13.621;4.595;6.208;8.306;11.239
1492801933;13.680;4.645;6.203;8.384;11.366
1492801938;13.557;4.595;6.209;8.274;11.353
1492801943;13.541;4.588;6.216;8.269;11.239
1492801948;13.665;4.638;6.207;8.268;11.209
1492801953;13.536;4.587;6.220;8.387;11.368
1492801958;13.557;4.595;6.212;8.309;11.199
1492801963;13.554;4.596;6.214;8.316;11.250
1492801968;13.680;4.645;6.219;8.396;11.271
1492801973;13.545;4.582;6.214;8.253;11.343
1492801978;13.538;4.588;6.213;8.271;11.210
1492801983;13.678;4.644;6.211;8.270;11.249
1492801988;13.557;4.585;6.220;8.389;11.364
1492801993;13.557;4.595;6.208;8.290;11.240
1492801998;13.681;4.593;6.213;8.296;11.244
1492802003;13.606;4.643;6.215;8.354;11.327
1492802008;13.549;4.583;6.221;8.243;11.182
1492802013;13.553;4.592;6.212;8.273;11.228
1492802018;13.680;4.644;6.211;8.308;11.250
1492802023;13.557;4.585;6.211;8.373;11.365
1492802028;13.557;4.594;6.214;8.295;11.247
1492802033;13.681;4.602;6.210;8.268;11.205
1492802039;13.526;4.641;6.211;8.376;11.317
1492802044;13.554;4.592;6.210;8.271;11.200
1492802049;13.556;4.593;6.216;8.288;11.216
1492802054;13.681;4.643;6.221;8.363;11.245
1492802059;13.557;4.593;6.208;8.374;11.354
1492802064;13.557;4.595;6.211;8.284;11.228
1492802069;13.668;4.640;6.204;8.270;11.176
1492802074;13.529;4.630;6.217;8.390;11.366
1492802079;13.557;4.594;6.210;8.307;11.188
1492802084;13.556;4.595;6.213;8.280;11.218
1492802089;13.681;4.645;6.206;8.382;11.235
1492802094;13.557;4.593;6.213;8.291;11.362
1492802099;13.542;4.585;6.217;8.279;11.239
1492802104;13.665;4.638;6.207;8.271;11.226
1492802109;13.550;4.583;6.213;8.400;11.352
1492802114;13.557;4.594;6.215;8.293;11.238
1492802119;13.681;4.593;6.211;8.308;11.243
1492802124;13.658;4.644;6.221;8.384;11.354
1492802129;13.543;4.589;6.218;8.254;11.214
1492802134;13.542;4.588;6.210;8.283;11.225
1492802139;13.678;4.643;6.219;8.290;11.240
1492802144;13.558;4.584;6.216;8.390;11.353
1492802150;13.557;4.593;6.213;8.295;11.228
1492802155;13.681;4.592;6.208;8.304;11.233
1492802160;13.562;4.637;6.213;8.371;11.337
1492802165;13.532;4.588;6.210;8.268;11.160
1492802170;13.554;4.593;6.213;8.296;11.227
1492802175;13.681;4.643;6.221;8.281;11.235
1492802180;13.558;4.585;6.211;8.385;11.352
1492802185;13.557;4.595;6.218;8.302;11.229
1492802190;13.681;4.593;6.228;8.273;11.183
1492802195;13.530;4.637;6.222;8.379;11.333
1492802200;13.555;4.592;6.209;8.277;11.199
1492802205;13.557;4.595;6.214;8.308;11.217
1492802210;13.682;4.645;6.220;8.328;11.232
1492802215;13.558;4.591;6.212;8.382;11.351
1492802220;13.558;4.593;6.205;8.280;11.185
1492802225;13.677;4.641;6.232;8.276;11.181
1492802230;13.532;4.612;6.213;8.381;11.343
1492802235;13.558;4.595;6.216;8.296;11.195
1492802240;13.554;4.594;6.213;8.294;11.226
1492802245;13.682;4.644;6.219;8.379;11.341
1492802250;13.558;4.593;6.204;8.243;11.346
1492802255;13.543;4.588;6.212;8.306;11.166
1492802260;13.675;4.642;6.216;8.293;11.210
1492802266;13.549;4.583;6.207;8.393;11.348
1492802271;13.558;4.592;6.215;8.288;11.182
1492802276;13.600;4.593;6.216;8.299;11.190
1492802281;13.678;4.644;6.217;8.378;11.347
1492802286;13.546;4.588;6.219;8.273;11.353
1492802291;13.545;4.588;6.205;8.284;11.211
1492802296;13.682;4.643;6.213;8.302;11.229
1492802301;13.548;4.582;6.220;8.385;11.345
1492802306;13.558;4.593;6.209;8.281;11.228
1492802311;13.591;4.594;6.218;8.309;11.200
1492802316;13.666;4.638;6.208;8.369;11.280
1492802321;13.544;4.587;6.213;8.257;11.349
1492802326;13.555;4.592;6.218;8.288;11.210
1492802331;13.682;4.643;6.207;8.286;11.194
1492802336;13.555;4.582;6.211;8.381;11.344
1492802341;13.559;4.591;6.210;8.294;11.202
1492802346;13.655;4.585;6.228;8.268;11.183
1492802351;13.615;4.638;6.212;8.381;11.348
1492802356;13.556;4.593;6.217;8.262;11.287
1492802361;13.558;4.594;6.208;8.303;11.204
1492802366;13.682;4.644;6.206;8.303;11.210
1492802371;13.559;4.584;6.217;8.390;11.346
1492802376;13.557;4.586;6.215;8.274;11.179
1492802382;13.667;4.589;6.207;8.274;11.224
1492802387;13.532;4.641;6.199;8.376;11.340
1492802392;13.559;4.593;6.209;8.295;11.176
1492802397;13.557;4.593;6.216;8.288;11.218
1492802402;13.682;4.644;6.220;8.287;11.220
1492802407;13.559;4.587;6.216;8.372;11.318
1492802412;13.546;4.590;6.207;8.278;11.228
1492802417;13.679;4.604;6.214;8.287;11.202
1492802422;13.536;4.644;6.209;8.379;11.335
1492802427;13.558;4.593;6.212;8.287;11.171
1492802432;13.558;4.592;6.210;8.285;11.199
1492802437;13.683;4.643;6.211;8.345;11.185
1492802442;13.544;4.584;6.216;8.366;11.321
1492802447;13.556;4.592;6.220;8.285;11.224
1492802452;13.683;4.637;6.209;8.314;11.187
1492802457;13.536;4.638;6.211;8.389;11.337
1492802462;13.559;4.593;6.214;8.284;11.199
1492802467;13.557;4.592;6.220;8.281;11.228
1492802472;13.667;4.639;6.213;8.367;11.259
1492802477;13.556;4.593;6.216;8.274;11.335
1492802482;13.558;4.593;6.210;8.293;11.203
1492802487;13.683;4.644;6.202;8.303;11.198
1492802492;13.537;4.589;6.219;8.378;11.336
1492802498;13.559;4.593;6.217;8.280;11.203
1492802503;13.537;4.588;6.214;8.265;11.204
1492802508;13.679;4.643;6.219;8.384;11.278
1492802513;13.545;4.588;6.211;8.265;11.312
1492802518;13.547;4.589;6.207;8.277;11.176
1492802523;13.679;4.643;6.216;8.280;11.199
1492802528;13.536;4.638;6.220;8.376;11.338
1492802533;13.559;4.594;6.214;8.290;11.207
1492802538;13.563;4.592;6.217;8.290;11.211
1492802543;13.674;4.635;6.212;8.354;11.199
1492802548;13.533;4.587;6.217;8.283;11.326
1492802553;13.556;4.592;6.205;8.299;11.227
1492802558;13.683;4.645;6.207;8.299;11.221
1492802563;13.542;4.584;6.215;8.376;11.347
1492802568;13.559;4.593;6.209;8.289;11.219
1492802573;13.592;4.593;6.216;8.281;11.194
1492802578;13.676;4.637;6.223;8.370;11.334
1492802583;13.557;4.591;6.219;8.271;11.317
1492802588;13.558;4.592;6.210;8.293;11.219
1492802593;13.683;4.643;6.209;8.312;11.226
1492802598;13.560;4.583;6.221;8.397;11.343
1492802603;13.559;4.591;6.208;8.302;11.209
1492802609;13.668;4.586;6.224;8.269;11.170
1492802614;13.645;4.642;6.215;8.385;11.340
1492802619;13.560;4.592;6.211;8.271;11.283
1492802624;13.559;4.591;6.211;8.273;11.211
1492802629;13.683;4.642;6.218;8.303;11.199
1492802634;13.560;4.584;6.211;8.384;11.343
1492802639;13.547;4.587;6.225;8.279;11.201
1492802644;13.680;4.594;6.216;8.283;11.210
1492802649;13.536;4.643;6.219;8.392;11.330
1492802654;13.560;4.593;6.209;8.299;11.166
1492802659;13.558;4.592;6.206;8.274;11.192
1492802664;13.683;4.644;6.218;8.356;11.210
1492802669;13.543;4.587;6.222;8.346;11.313
1492802674;13.557;4.593;6.213;8.280;11.218
1492802679;13.683;4.644;6.216;8.290;11.203
1492802684;13.537;4.626;6.206;8.392;11.330
1492802689;13.560;4.594;6.210;8.295;11.165
1492802694;13.559;4.594;6.203;8.264;11.194
1492802699;13.659;4.639;6.216;8.368;11.199
1492802704;13.558;4.594;6.212;8.270;11.339
1492802709;13.559;4.593;6.213;8.305;11.201
1492802714;13.683;4.645;6.203;8.279;11.189
1492802720;13.551;4.587;6.207;8.389;11.331
1492802725;13.560;4.596;6.212;8.312;11.179
1492802730;13.608;4.589;6.231;8.260;11.192
1492802735;13.680;4.644;6.214;8.385;11.252
1492802740;13.560;4.595;6.207;8.268;11.276
1492802745;13.559;4.596;6.211;8.281;11.180
1492802750;13.683;4.646;6.217;8.304;11.183
1492802755;13.561;4.586;6.210;8.380;11.337
1492802760;13.560;4.595;6.205;8.267;11.189
1492802765;13.681;4.594;6.203;8.298;11.217
1492802770;13.537;4.646;6.205;8.385;11.335
1492802775;13.560;4.595;6.212;8.273;11.170
1492802780;13.559;4.595;6.214;8.298;11.214
1492802785;13.683;4.646;6.219;8.318;11.179
1492802790;13.561;4.591;6.213;8.394;11.312
1492802795;13.545;4.591;6.212;8.291;11.203
1492802800;13.683;4.641;6.210;8.287;11.191
1492802805;13.537;4.645;6.216;8.370;11.331
1492802810;13.561;4.595;6.209;8.302;11.166
1492802815;13.559;4.593;6.207;8.281;11.208
1492802820;13.683;4.644;6.211;8.384;11.219
1492802825;13.546;4.587;6.210;8.275;11.321
1492802830;13.557;4.594;6.212;8.274;11.188
1492802835;13.684;4.643;6.199;8.285;11.208
1492802841;13.540;4.583;6.215;8.393;11.326
1492802846;13.561;4.594;6.208;8.279;11.166
1492802851;13.558;4.593;6.207;8.314;11.181
1492802856;13.669;4.639;6.207;8.377;11.233
1492802861;13.558;4.593;6.209;8.281;11.330
1492802866;13.560;4.593;6.210;8.283;11.223
1492802871;13.683;4.644;6.201;8.268;11.187
1492802876;13.545;4.584;6.215;8.383;11.340
1492802881;13.561;4.593;6.210;8.301;11.171
1492802886;13.552;4.587;6.208;8.277;11.211
1492802891;13.681;4.644;6.219;8.400;11.341
1492802896;13.561;4.592;6.211;8.268;11.344
1492802901;13.560;4.592;6.206;8.277;11.205
1492802906;13.684;4.643;6.214;8.292;11.198
1492802911;13.561;4.584;6.224;8.372;11.335
1492802916;13.552;4.584;6.222;8.283;11.192
1492802921;13.681;4.591;6.206;8.286;11.208
1492802926;13.558;4.641;6.208;8.387;11.328
1492802931;13.561;4.593;6.209;8.272;11.171
1492802936;13.560;4.594;6.207;8.301;11.186
1492802941;13.684;4.645;6.216;8.268;11.220
1492802946;13.561;4.588;6.217;8.343;11.324
1492802951;13.558;4.593;6.209;8.286;11.212
1492802957;13.684;4.605;6.212;8.289;11.188
1492802962;13.537;4.646;6.217;8.371;11.328
1492802967;13.561;4.594;6.211;8.290;11.166
1492802972;13.560;4.594;6.211;8.302;11.209
1492802977;13.684;4.644;6.205;8.286;11.175
1492802982;13.549;4.587;6.207;8.384;11.332
1492802987;13.561;4.594;6.212;8.291;11.176
1492802992;13.684;4.618;6.209;8.302;11.177
1492802997;13.538;4.642;6.204;8.385;11.334
1492803002;13.561;4.593;6.212;8.282;11.165
1492803007;13.550;4.592;6.204;8.288;11.208
1492803012;13.669;4.638;6.218;8.376;11.191
1492803017;13.562;4.592;6.209;8.319;11.321
1492803022;13.561;4.594;6.217;8.279;11.209
1492803027;13.685;4.645;6.219;8.277;11.205
1492803032;13.539;4.594;6.206;8.385;11.328
1492803037;13.562;4.594;6.209;8.295;11.185
1492803042;13.536;4.585;6.197;8.265;11.206
1492803047;13.682;4.642;6.219;8.376;11.199
1492803052;13.562;4.592;6.218;8.269;11.338
1492803057;13.561;4.590;6.207;8.291;11.178
1492803062;13.685;4.639;6.196;8.280;11.199
1492803067;13.555;4.580;6.213;8.385;11.332
1492803073;13.547;4.583;6.212;8.284;11.169
1492803078;13.665;4.588;6.215;8.301;11.205
1492803083;13.685;4.640;6.214;8.383;11.324
1492803088;13.562;4.592;6.208;8.264;11.284
1492803093;13.562;4.589;6.210;8.287;11.208
1492803098;13.685;4.640;6.207;8.278;11.191
1492803103;13.536;4.574;6.216;8.369;11.315
1492803108;13.559;4.590;6.207;8.291;11.202
1492803113;13.644;4.575;6.221;8.273;11.162
1492803118;13.653;4.632;6.219;8.365;11.317
1492803123;13.559;4.591;6.206;8.245;11.257
1492803128;13.561;4.594;6.214;8.290;11.211
1492803133;13.685;4.643;6.217;8.285;11.195
1492803138;13.563;4.582;6.220;8.376;11.328
1492803143;13.562;4.594;6.205;8.258;11.176
1492803148;13.682;4.587;6.230;8.269;11.169
1492803153;13.536;4.643;6.211;8.372;11.333
1492803158;13.540;4.585;6.223;8.259;11.145
1492803163;13.540;4.588;6.223;8.272;11.167
1492803168;13.657;4.638;6.220;8.315;11.179
1492803173;13.560;4.589;6.216;8.393;11.311
1492803178;13.549;4.594;6.214;8.255;11.189
1492803183;13.683;4.589;6.209;8.269;11.214
1492803189;13.540;4.646;6.217;8.368;11.328
1492803194;13.562;4.596;6.216;8.265;11.166
1492803199;13.565;4.596;6.217;8.284;11.203
1492803204;13.685;4.645;6.206;8.279;11.185
1492803209;13.548;4.581;6.220;8.389;11.288
1492803214;13.549;4.593;6.219;8.277;11.217
1492803219;13.685;4.618;6.217;8.278;11.179
1492803224;13.539;4.644;6.208;8.376;11.338
1492803229;13.562;4.593;6.215;8.279;11.163
1492803234;13.561;4.592;6.216;8.299;11.178
1492803239;13.672;4.640;6.219;8.390;11.213
1492803244;13.548;4.590;6.212;8.322;11.340
1492803249;13.562;4.595;6.210;8.291;11.206
1492803254;13.685;4.645;6.222;8.293;11.221
1492803259;13.540;4.599;6.207;8.368;11.339
1492803264;13.562;4.597;6.213;8.306;11.210
1492803269;13.538;4.590;6.214;8.268;11.181
1492803274;13.672;4.640;6.209;8.383;11.327
1492803279;13.560;4.594;6.208;8.272;11.303
1492803284;13.562;4.595;6.209;8.301;11.228
1492803289;13.686;4.647;6.218;8.297;11.215
1492803294;13.563;4.586;6.216;8.387;11.335
1492803299;13.535;4.589;6.217;8.265;11.191
1492803305;13.671;4.587;6.214;8.272;11.216
1492803310;13.607;4.643;6.202;8.372;11.340
1492803315;13.563;4.596;6.212;8.265;11.182
1492803320;13.562;4.595;6.213;8.291;11.211
1492803325;13.685;4.644;6.221;8.292;11.205
1492803330;13.562;4.578;6.229;8.357;11.305
1492803335;13.547;4.591;6.216;8.282;11.218
1492803340;13.683;4.593;6.216;8.298;11.214
1492803345;13.601;4.643;6.211;8.387;11.341
1492803350;13.563;4.595;6.221;8.249;11.180
1492803355;13.562;4.596;6.213;8.299;11.234
1492803360;13.686;4.645;6.215;8.265;11.200
1492803365;13.537;4.577;6.210;8.362;11.321
1492803370;13.560;4.594;6.207;8.289;11.221
1492803375;13.686;4.643;6.214;8.300;11.212
1492803380;13.540;4.645;6.221;8.375;11.347
1492803385;13.563;4.595;6.216;8.278;11.187
1492803390;13.562;4.596;6.206;8.308;11.218
1492803395;13.668;4.640;6.213;8.384;11.198
1492803400;13.560;4.594;6.213;8.286;11.330
1492803405;13.562;4.595;6.214;8.288;11.227
1492803410;13.686;4.646;6.201;8.290;11.216
1492803415;13.543;4.586;6.217;8.389;11.341
1492803421;13.563;4.594;6.212;8.282;11.212
1492803426;13.591;4.583;6.207;8.269;11.193
1492803431;13.683;4.644;6.207;8.390;11.338
1492803436;13.563;4.596;6.203;8.251;11.348
1492803441;13.563;4.594;6.215;8.284;11.209
1492803446;13.686;4.644;6.212;8.285;11.224
1492803451;13.560;4.583;6.222;8.368;11.347
1492803456;13.545;4.585;6.230;8.263;11.185
1492803461;13.683;4.592;6.204;8.298;11.229
1492803466;13.600;4.646;6.221;8.387;11.347
1492803471;13.563;4.594;6.211;8.260;11.254
1492803476;13.562;4.593;6.209;8.283;11.218
1492803481;13.686;4.645;6.219;8.275;11.215
1492803486;13.553;4.574;6.218;8.378;11.318
1492803491;13.560;4.593;6.209;8.295;11.230
1492803496;13.686;4.596;6.207;8.293;11.214
1492803501;13.539;4.641;6.220;8.376;11.348
1492803506;13.563;4.587;6.212;8.266;11.181
1492803511;13.562;4.592;6.211;8.299;11.223
1492803516;13.686;4.640;6.210;8.326;11.195
1492803521;13.561;4.586;6.212;8.378;11.351
1492803526;13.563;4.589;6.211;8.278;11.212
1492803531;13.687;4.640;6.210;8.284;11.225
1492803537;13.540;4.640;6.215;8.385;11.350
1492803542;13.564;4.590;6.212;8.276;11.178
1492803547;13.562;4.590;6.209;8.281;11.213
1492803552;13.677;4.639;6.207;8.371;11.202
1492803557;13.563;4.589;6.210;8.290;11.352
1492803562;13.563;4.589;6.209;8.290;11.236
1492803567;13.687;4.641;6.208;8.278;11.204
1492803572;13.541;4.635;6.211;8.388;11.350
1492803577;13.564;4.589;6.210;8.286;11.221
1492803582;13.547;4.583;6.206;8.275;11.203
1492803587;13.686;4.640;6.204;8.387;11.284
1492803592;13.563;4.591;6.213;8.279;11.349
1492803597;13.563;4.589;6.209;8.284;11.232
1492803602;13.686;4.640;6.209;8.280;11.208
1492803607;13.541;4.592;6.217;8.379;11.350
1492803612;13.549;4.583;6.201;8.273;11.216
1492803617;13.562;4.589;6.212;8.286;11.220
1492803622;13.686;4.640;6.219;8.378;11.318
1492803627;13.564;4.589;6.208;8.249;11.362
1492803632;13.563;4.590;6.211;8.289;11.227
1492803637;13.687;4.640;6.217;8.271;11.222
1492803642;13.549;4.575;6.223;8.367;11.336
1492803647;13.560;4.589;6.212;8.283;11.233
1492803652;13.687;4.590;6.209;8.279;11.219
1492803658;13.613;4.642;6.217;8.380;11.352
1492803663;13.564;4.590;6.213;8.264;11.182
1492803668;13.563;4.591;6.209;8.286;11.221
1492803673;13.660;4.636;6.224;8.281;11.213
1492803678;13.561;4.585;6.207;8.370;11.347
1492803683;13.564;4.591;6.210;8.280;11.237
1492803688;13.687;4.614;6.209;8.285;11.228
1492803693;13.541;4.640;6.205;8.379;11.361
1492803698;13.564;4.591;6.219;8.287;11.189
1492803703;13.563;4.586;6.238;8.270;11.222
1492803708;13.684;4.639;6.212;8.386;11.219
1492803713;13.531;4.578;6.231;8.285;11.332
1492803718;13.540;4.582;6.214;8.265;11.209
1492803723;13.684;4.641;6.210;8.257;11.226
1492803728;13.542;4.598;6.206;8.391;11.349
1492803733;13.564;4.590;6.214;8.281;11.222
1492803738;13.555;4.591;6.203;8.298;11.224
1492803743;13.687;4.641;6.208;8.368;11.252
1492803748;13.551;4.588;6.219;8.243;11.308
1492803753;13.557;4.589;6.211;8.278;11.215
1492803758;13.687;4.642;6.208;8.299;11.215
1492803763;13.561;4.581;6.219;8.373;11.355
1492803768;13.564;4.591;6.210;8.294;11.217
1492803774;13.687;4.592;6.208;8.282;11.204
1492803779;13.602;4.634;6.213;8.368;11.335
1492803784;13.549;4.586;6.209;8.243;11.183
1492803789;13.564;4.592;6.212;8.287;11.247
1492803794;13.687;4.642;6.212;8.287;11.203
1492803799;13.564;4.582;6.212;8.369;11.350
1492803804;13.564;4.591;6.212;8.299;11.209
1492803809;13.672;4.580;6.215;8.263;11.226
1492803814;13.543;4.634;6.218;8.364;11.348
1492803819;13.561;4.591;6.212;8.278;11.192
1492803824;13.564;4.591;6.208;8.291;11.229
1492803829;13.688;4.640;6.207;8.308;11.241
1492803834;13.565;4.582;6.212;8.372;11.344
1492803839;13.551;4.585;6.209;8.276;11.192
1492803844;13.672;4.598;6.212;8.282;11.206
1492803849;13.538;4.639;6.206;8.387;11.344
1492803854;13.564;4.590;6.211;8.282;11.188
1492803859;13.564;4.590;6.211;8.268;11.204
1492803864;13.688;4.641;6.209;8.382;11.214
1492803869;13.548;4.582;6.202;8.325;11.339
1492803874;13.549;4.585;6.217;8.275;11.200
1492803879;13.685;4.639;6.207;8.277;11.220
1492803884;13.542;4.582;6.212;8.376;11.354
1492803890;13.564;4.590;6.211;8.279;11.218
1492803895;13.569;4.591;6.207;8.306;11.214
1492803900;13.688;4.635;6.235;8.353;11.316
1492803905;13.562;4.586;6.216;8.231;11.336
1492803910;13.561;4.588;6.216;8.286;11.234
1492803915;13.688;4.641;6.216;8.302;11.234
1492803920;13.542;4.596;6.211;8.383;11.353
1492803925;13.565;4.588;6.214;8.286;11.223
1492803930;13.560;4.590;6.209;8.278;11.175
1492803935;13.681;4.636;6.217;8.379;11.200
1492803940;13.555;4.586;6.211;8.262;11.337
1492803945;13.565;4.587;6.207;8.271;11.228
1492803950;13.688;4.638;6.208;8.288;11.207
1492803955;13.553;4.575;6.207;8.385;11.357
1492803960;13.565;4.582;6.208;8.275;11.233
1492803965;13.671;4.578;6.213;8.295;11.200
1492803970;13.646;4.630;6.217;8.387;11.355
1492803975;13.565;4.586;6.210;8.251;11.300
1492803980;13.564;4.586;6.207;8.288;11.221
1492803985;13.688;4.638;6.216;8.291;11.235
1492803990;13.565;4.576;6.214;8.384;11.353
1492803995;13.550;4.580;6.202;8.266;11.240
1492804000;13.673;4.577;6.205;8.301;11.207
1492804006;13.556;4.637;6.210;8.388;11.351
1492804011;13.566;4.586;6.213;8.257;11.185
1492804016;13.565;4.586;6.214;8.288;11.204
1492804021;13.688;4.637;6.220;8.283;11.207
1492804026;13.551;4.572;6.209;8.374;11.331
