1492761602;13.654;4.591;6.198;8.389;11.194
1492761608;13.674;4.591;6.195;8.297;11.078
1492761613;13.788;4.595;6.202;8.278;11.033
1492761618;13.671;4.638;6.204;8.404;11.175
1492761623;13.645;4.579;6.221;8.266;11.128
1492761628;13.653;4.582;6.198;8.296;11.055
1492761633;13.785;4.638;6.204;8.302;11.075
1492761638;13.674;4.580;6.204;8.393;11.194
1492761643;13.674;4.589;6.204;8.288;11.072
1492761648;13.761;4.589;6.192;8.286;11.074
1492761653;13.788;4.639;6.202;8.414;11.125
1492761658;13.662;4.582;6.206;8.264;11.142
1492761663;13.671;4.589;6.194;8.305;11.068
1492761668;13.788;4.639;6.190;8.309;11.079
1492761673;13.660;4.579;6.200;8.401;11.191
1492761678;13.674;4.588;6.198;8.308;11.061
1492761683;13.668;4.589;6.191;8.279;11.069
1492761688;13.772;4.632;6.224;8.377;11.114
1492761693;13.671;4.587;6.197;8.299;11.188
1492761698;13.673;4.588;6.200;8.289;11.067
1492761703;13.787;4.639;6.201;8.285;11.079
1492761708;13.653;4.605;6.199;8.398;11.191
1492761713;13.673;4.590;6.201;8.307;11.056
1492761718;13.660;4.582;6.199;8.285;11.029
1492761724;13.785;4.637;6.201;8.410;11.031
1492761729;13.674;4.590;6.208;8.368;11.190
1492761734;13.673;4.590;6.197;8.288;11.084
1492761739;13.787;4.640;6.201;8.306;11.075
1492761744;13.673;4.592;6.204;8.410;11.188
1492761749;13.658;4.584;6.204;8.281;11.031
1492761754;13.663;4.588;6.202;8.307;11.065
1492761759;13.787;4.639;6.199;8.401;11.057
1492761764;13.673;4.588;6.190;8.417;11.186
1492761769;13.672;4.589;6.205;8.305;11.075
1492761774;13.787;4.638;6.198;8.309;11.072
1492761779;13.641;4.628;6.199;8.357;11.161
1492761784;13.670;4.586;6.207;8.292;11.047
1492761789;13.672;4.587;6.202;8.302;11.060
1492761794;13.787;4.639;6.205;8.400;11.073
1492761799;13.673;4.589;6.202;8.389;11.186
1492761804;13.672;4.589;6.196;8.314;11.077
1492761809;13.786;4.640;6.207;8.298;11.039
1492761814;13.649;4.612;6.200;8.411;11.191
1492761819;13.672;4.591;6.203;8.310;11.053
1492761824;13.671;4.591;6.205;8.303;11.075
1492761829;13.786;4.642;6.202;8.380;11.071
1492761834;13.673;4.592;6.198;8.419;11.183
1492761840;13.672;4.593;6.203;8.289;11.034
1492761845;13.774;4.628;6.204;8.313;11.073
1492761850;13.652;4.640;6.201;8.420;11.188
1492761855;13.672;4.591;6.206;8.309;11.051
1492761860;13.671;4.591;6.199;8.311;11.072
1492761865;13.786;4.641;6.202;8.382;11.069
1492761870;13.672;4.590;6.192;8.393;11.191
1492761875;13.658;4.586;6.199;8.284;11.065
1492761880;13.783;4.613;6.201;8.311;11.071
1492761885;13.651;4.639;6.199;8.408;11.182
1492761890;13.671;4.591;6.206;8.290;11.063
1492761895;13.671;4.590;6.206;8.312;11.081
1492761900;13.786;4.639;6.199;8.373;11.084
1492761905;13.652;4.582;6.201;8.397;11.181
1492761910;13.668;4.588;6.195;8.311;11.080
1492761915;13.785;4.622;6.201;8.307;11.085
1492761920;13.651;4.639;6.199;8.416;11.189
1492761925;13.671;4.589;6.205;8.288;11.062
1492761930;13.670;4.589;6.199;8.314;11.077
1492761935;13.779;4.626;6.208;8.290;11.074
1492761940;13.648;4.580;6.200;8.406;11.183
1492761945;13.671;4.589;6.207;8.315;11.076
1492761950;13.785;4.601;6.206;8.296;11.087
1492761956;13.650;4.639;6.200;8.398;11.196
1492761961;13.672;4.591;6.197;8.290;11.079
1492761966;13.670;4.589;6.199;8.288;11.044
1492761971;13.782;4.639;6.200;8.366;11.077
1492761976;13.671;4.587;6.198;8.397;11.191
1492761981;13.670;4.589;6.189;8.305;11.082
1492761986;13.785;4.606;6.199;8.300;11.089
1492761991;13.650;4.639;6.200;8.402;11.197
1492761996;13.671;4.587;6.202;8.286;11.057
1492762001;13.655;4.584;6.202;8.279;11.084
1492762006;13.785;4.639;6.200;8.283;11.080
1492762011;13.671;4.580;6.195;8.411;11.195
1492762016;13.671;4.589;6.201;8.305;11.085
1492762021;13.785;4.586;6.205;8.302;11.077
1492762026;13.678;4.638;6.199;8.404;11.203
1492762031;13.657;4.583;6.197;8.280;11.068
1492762036;13.667;4.588;6.198;8.305;11.077
1492762041;13.785;4.639;6.197;8.285;11.080
1492762046;13.671;4.580;6.200;8.387;11.186
1492762051;13.670;4.588;6.192;8.303;11.075
1492762056;13.679;4.587;6.206;8.316;11.076
1492762061;13.772;4.630;6.194;8.359;11.104
1492762066;13.668;4.585;6.200;8.312;11.188
1492762072;13.669;4.586;6.202;8.290;11.086
1492762077;13.784;4.638;6.205;8.278;11.083
1492762082;13.649;4.580;6.201;8.394;11.185
1492762087;13.670;4.586;6.190;8.298;11.079
1492762092;13.675;4.579;6.198;8.274;11.017
1492762097;13.772;4.634;6.201;8.403;11.111
1492762102;13.669;4.587;6.195;8.263;11.189
1492762107;13.669;4.586;6.189;8.317;11.077
1492762112;13.784;4.637;6.196;8.305;11.072
1492762117;13.649;4.586;6.200;8.395;11.196
1492762122;13.670;4.586;6.195;8.315;11.067
1492762127;13.649;4.583;6.199;8.318;11.072
1492762132;13.782;4.638;6.201;8.428;11.079
1492762137;13.670;4.587;6.189;8.380;11.195
1492762142;13.669;4.586;6.202;8.301;11.081
1492762147;13.784;4.635;6.194;8.297;11.092
1492762152;13.649;4.597;6.200;8.390;11.205
1492762157;13.656;4.580;6.200;8.287;11.070
1492762162;13.665;4.585;6.193;8.317;11.087
1492762167;13.784;4.637;6.200;8.392;11.082
1492762172;13.669;4.586;6.207;8.371;11.202
1492762177;13.668;4.585;6.206;8.300;11.092
1492762182;13.783;4.637;6.199;8.309;11.084
1492762188;13.634;4.602;6.198;8.380;11.200
1492762193;13.666;4.586;6.204;8.308;11.070
1492762198;13.667;4.589;6.189;8.301;11.089
1492762203;13.783;4.638;6.198;8.410;11.055
1492762208;13.669;4.588;6.195;8.390;11.202
1492762213;13.668;4.586;6.196;8.293;11.085
1492762218;13.758;4.629;6.198;8.278;11.053
1492762223;13.645;4.633;6.194;8.355;11.150
1492762228;13.620;4.581;6.209;8.288;10.965
1492762233;13.664;4.583;6.192;8.295;11.091
1492762238;13.783;4.634;6.307;8.368;11.039
1492762243;13.665;4.582;6.204;8.405;11.205
1492762248;13.668;4.585;6.199;8.308;11.095
1492762253;13.783;4.599;6.196;8.285;11.084
1492762258;13.634;4.631;6.206;8.393;11.175
1492762263;13.654;4.586;6.204;8.297;11.057
1492762268;13.666;4.587;6.192;8.317;11.093
1492762273;13.782;4.636;6.201;8.335;11.092
1492762278;13.668;4.581;6.200;8.405;11.194
1492762283;13.667;4.587;6.198;8.323;11.088
1492762288;13.767;4.595;6.189;8.304;11.072
1492762293;13.633;4.631;6.198;8.419;11.197
1492762298;13.667;4.586;6.189;8.276;11.081
1492762304;13.667;4.586;6.197;8.314;11.095
1492762309;13.782;4.638;6.198;8.306;11.096
1492762314;13.668;4.581;6.200;8.403;11.203
1492762319;13.643;4.580;6.196;8.290;11.066
1492762324;13.767;4.602;6.199;8.296;11.082
1492762329;13.644;4.636;6.202;8.394;11.206
1492762334;13.667;4.586;6.206;8.294;11.067
1492762339;13.667;4.585;6.189;8.308;11.088
1492762344;13.782;4.636;6.199;8.310;11.082
1492762349;13.668;4.574;6.219;8.398;11.166
1492762354;13.655;4.580;6.188;8.283;11.084
1492762359;13.778;4.582;6.194;8.304;11.087
1492762364;13.696;4.636;6.199;8.419;11.206
1492762369;13.667;4.586;6.204;8.279;11.067
1492762374;13.666;4.585;6.191;8.290;11.090
1492762379;13.781;4.637;6.200;8.283;11.072
1492762384;13.653;4.572;6.205;8.380;11.209
1492762389;13.664;4.585;6.200;8.317;11.099
1492762394;13.781;4.583;6.188;8.319;11.092
1492762399;13.687;4.636;6.200;8.396;11.208
1492762404;13.667;4.586;6.194;8.264;11.069
1492762409;13.666;4.587;6.191;8.312;11.099
1492762414;13.765;4.630;6.200;8.313;11.079
1492762420;13.664;4.581;6.200;8.400;11.199
1492762425;13.666;4.589;6.208;8.314;11.095
1492762430;13.781;4.592;6.204;8.303;11.095
1492762435;13.645;4.636;6.202;8.396;11.200
1492762440;13.666;4.587;6.190;8.265;11.103
1492762445;13.638;4.581;6.201;8.288;11.060
1492762450;13.778;4.638;6.200;8.310;11.088
1492762455;13.666;4.579;6.204;8.407;11.197
1492762460;13.666;4.587;6.189;8.296;11.089
1492762465;13.781;4.588;6.194;8.287;11.093
1492762470;13.751;4.638;6.199;8.404;11.197
1492762475;13.664;4.580;6.202;8.265;11.071
1492762480;13.662;4.588;6.194;8.305;11.084
1492762485;13.781;4.638;6.198;8.293;11.098
1492762490;13.666;4.579;6.202;8.404;11.204
1492762495;13.665;4.590;6.189;8.321;11.094
1492762500;13.780;4.589;6.193;8.320;11.100
1492762505;13.732;4.638;6.206;8.366;11.190
1492762510;13.654;4.581;6.190;8.282;11.116
1492762515;13.665;4.587;6.190;8.308;11.093
1492762520;13.780;4.638;6.200;8.284;11.097
1492762525;13.665;4.580;6.208;8.404;11.205
1492762530;13.665;4.588;6.189;8.319;11.096
1492762536;13.780;4.588;6.203;8.315;11.095
1492762541;13.741;4.632;6.197;8.396;11.214
1492762546;13.662;4.587;6.195;8.276;11.179
1492762551;13.665;4.587;6.194;8.302;11.099
1492762556;13.780;4.638;6.197;8.316;11.095
1492762561;13.665;4.578;6.200;8.407;11.216
1492762566;13.664;4.588;6.189;8.288;11.093
1492762571;13.765;4.581;6.193;8.292;11.079
1492762576;13.763;4.635;6.194;8.402;11.206
1492762581;13.665;4.587;6.199;8.266;11.229
1492762586;13.664;4.589;6.202;8.284;11.100
1492762591;13.779;4.639;6.202;8.319;11.091
1492762596;13.664;4.577;6.205;8.414;11.203
1492762601;13.638;4.579;6.201;8.304;11.077
1492762606;13.776;4.584;6.203;8.316;11.093
1492762611;13.781;4.634;6.200;8.398;11.205
1492762616;13.664;4.585;6.192;8.269;11.141
1492762621;13.664;4.587;6.194;8.333;11.096
1492762626;13.779;4.636;6.200;8.316;11.096
1492762631;13.662;4.565;6.209;8.368;11.186
1492762636;13.661;4.582;6.192;8.306;11.097
1492762641;13.779;4.584;6.201;8.290;11.095
1492762646;13.740;4.637;6.198;8.408;11.223
1492762652;13.664;4.587;6.196;8.286;11.176
1492762657;13.664;4.586;6.190;8.302;11.093
1492762662;13.779;4.634;6.206;8.268;11.064
1492762667;13.662;4.575;6.206;8.397;11.205
1492762672;13.664;4.587;6.208;8.294;11.093
1492762677;13.724;4.585;6.191;8.321;11.098
1492762682;13.779;4.635;6.203;8.408;11.191
1492762687;13.664;4.584;6.198;8.274;11.217
1492762692;13.663;4.585;6.207;8.314;11.098
1492762697;13.764;4.630;6.188;8.319;11.089
1492762702;13.651;4.577;6.199;8.407;11.219
1492762707;13.663;4.586;6.206;8.314;11.093
1492762712;13.710;4.588;6.189;8.323;11.100
1492762717;13.776;4.636;6.203;8.403;11.209
1492762722;13.663;4.585;6.204;8.292;11.170
1492762727;13.651;4.579;6.196;8.300;11.081
1492762732;13.775;4.632;6.192;8.302;11.093
1492762737;13.653;4.575;6.199;8.413;11.224
1492762742;13.663;4.584;6.204;8.318;11.090
1492762747;13.727;4.586;6.188;8.310;11.100
1492762752;13.764;4.635;6.199;8.414;11.217
1492762757;13.649;4.580;6.196;8.268;11.143
1492762762;13.660;4.583;6.199;8.315;11.094
1492762768;13.778;4.634;6.196;8.313;11.096
1492762773;13.657;4.575;6.202;8.410;11.208
1492762778;13.662;4.582;6.195;8.314;11.085
1492762783;13.697;4.584;6.200;8.291;11.094
1492762788;13.755;4.627;6.207;8.360;11.150
1492762793;13.660;4.584;6.189;8.306;11.218
1492762798;13.662;4.584;6.190;8.298;11.096
1492762803;13.778;4.635;6.200;8.316;11.094
1492762808;13.642;4.596;6.198;8.408;11.213
1492762813;13.662;4.584;6.195;8.312;11.083
1492762818;13.661;4.581;6.219;8.289;11.085
1492762823;13.775;4.633;6.194;8.401;11.009
1492762828;13.651;4.578;6.225;8.332;11.163
1492762833;13.653;4.579;6.200;8.303;11.092
1492762838;13.777;4.634;6.193;8.312;11.097
1492762843;13.641;4.618;6.199;8.408;11.223
1492762848;13.664;4.585;6.202;8.269;11.084
1492762853;13.655;4.584;6.195;8.294;11.093
1492762858;13.762;4.628;6.208;8.393;11.095
1492762863;13.649;4.570;6.201;8.316;11.174
1492762868;13.664;4.584;6.201;8.333;11.097
1492762873;13.777;4.633;6.201;8.316;11.092
1492762878;13.648;4.573;6.203;8.412;11.211
1492762884;13.662;4.583;6.195;8.324;11.079
1492762889;13.649;4.576;6.208;8.291;11.089
1492762894;13.764;4.626;6.208;8.414;11.209
1492762899;13.659;4.583;6.199;8.292;11.238
1492762904;13.662;4.583;6.196;8.317;11.098
1492762909;13.777;4.632;6.201;8.312;11.097
1492762914;13.648;4.572;6.200;8.402;11.206
1492762919;13.662;4.576;6.209;8.289;11.061
1492762924;13.637;4.577;6.202;8.299;11.082
1492762929;13.774;4.632;6.199;8.403;11.130
1492762934;13.662;4.583;6.196;8.309;11.209
1492762939;13.661;4.584;6.202;8.326;11.092
1492762944;13.777;4.633;6.198;8.326;11.086
1492762949;13.641;4.573;6.204;8.367;11.149
1492762954;13.649;4.577;6.196;8.310;11.071
1492762959;13.669;4.581;6.208;8.316;11.098
1492762964;13.776;4.631;6.198;8.414;11.118
1492762969;13.662;4.572;6.210;8.303;11.219
1492762974;13.661;4.582;6.192;8.313;11.095
1492762979;13.776;4.634;6.189;8.291;11.086
1492762984;13.631;4.567;6.198;8.372;11.183
1492762989;13.659;4.581;6.202;8.314;11.089
1492762994;13.691;4.581;6.199;8.317;11.095
1492763000;13.776;4.631;6.203;8.409;11.092
1492763005;13.661;4.582;6.194;8.290;11.216
1492763010;13.661;4.582;6.195;8.322;11.096
1492763015;13.761;4.626;6.201;8.309;11.051
1492763020;13.643;4.571;6.199;8.416;11.215
1492763025;13.660;4.583;6.192;8.329;11.070
1492763030;13.653;4.583;6.194;8.310;11.088
1492763035;13.775;4.632;6.203;8.420;11.118
1492763040;13.661;4.582;6.194;8.292;11.201
1492763045;13.627;4.577;6.207;8.314;11.084
1492763050;13.773;4.632;6.201;8.313;11.088
1492763055;13.640;4.598;6.204;8.429;11.203
1492763060;13.660;4.582;6.203;8.311;11.073
1492763065;13.659;4.583;6.203;8.315;11.093
1492763070;13.775;4.634;6.198;8.424;11.072
1492763075;13.659;4.576;6.204;8.345;11.174
1492763080;13.657;4.582;6.207;8.318;11.085
1492763085;13.775;4.632;6.197;8.307;11.091
1492763090;13.639;4.633;6.203;8.412;11.195
1492763095;13.660;4.584;6.205;8.340;11.065
1492763100;13.659;4.583;6.192;8.309;11.095
1492763105;13.775;4.634;6.209;8.373;11.042
1492763110;13.656;4.583;6.195;8.388;11.205
1492763116;13.660;4.583;6.193;8.327;11.091
1492763121;13.775;4.634;6.207;8.309;11.096
1492763126;13.639;4.632;6.198;8.405;11.203
1492763131;13.660;4.582;6.201;8.309;11.069
1492763136;13.664;4.583;6.190;8.307;11.081
1492763141;13.760;4.629;6.199;8.405;11.053
1492763146;13.660;4.583;6.204;8.340;11.213
1492763151;13.662;4.584;6.210;8.321;11.098
1492763156;13.775;4.634;6.204;8.323;11.086
1492763161;13.639;4.593;6.206;8.434;11.195
1492763166;13.661;4.584;6.206;8.291;11.088
1492763171;13.633;4.579;6.199;8.320;11.093
1492763176;13.772;4.633;6.204;8.411;11.115
1492763181;13.659;4.583;6.197;8.319;11.206
1492763186;13.662;4.584;6.209;8.336;11.086
1492763191;13.671;4.584;6.198;8.311;11.092
1492763196;13.774;4.632;6.199;8.413;11.127
1492763201;13.645;4.576;6.207;8.271;11.202
1492763206;13.656;4.582;6.206;8.307;11.098
1492763211;13.774;4.634;6.193;8.306;11.094
1492763216;13.651;4.574;6.202;8.403;11.207
1492763221;13.659;4.586;6.195;8.299;11.087
1492763226;13.726;4.585;6.199;8.326;11.094
1492763232;13.735;4.628;6.204;8.366;11.193
1492763237;13.657;4.582;6.200;8.281;11.223
1492763242;13.659;4.583;6.194;8.311;11.094
1492763247;13.774;4.632;6.194;8.304;11.093
1492763252;13.648;4.573;6.207;8.418;11.203
1492763257;13.660;4.584;6.209;8.299;11.069
1492763262;13.767;4.566;6.199;8.295;11.083
1492763267;13.714;4.632;6.198;8.403;11.214
1492763272;13.658;4.584;6.193;8.294;11.164
1492763277;13.658;4.584;6.195;8.308;11.093
1492763282;13.773;4.634;6.197;8.319;11.090
1492763287;13.648;4.574;6.203;8.414;11.210
1492763292;13.659;4.584;6.204;8.269;11.078
1492763297;13.686;4.585;6.207;8.302;11.088
1492763302;13.773;4.635;6.200;8.412;11.216
1492763307;13.658;4.584;6.203;8.285;11.211
1492763312;13.658;4.583;6.199;8.304;11.089
1492763317;13.773;4.632;6.197;8.310;11.088
1492763322;13.645;4.573;6.206;8.402;11.205
1492763327;13.646;4.582;6.193;8.301;11.081
1492763332;13.664;4.584;6.196;8.305;11.092
1492763337;13.773;4.634;6.202;8.415;11.088
1492763342;13.658;4.583;6.206;8.313;11.207
1492763348;13.657;4.585;6.206;8.329;11.087
1492763353;13.773;4.634;6.198;8.317;11.090
1492763358;13.635;4.568;6.199;8.419;11.188
1492763363;13.655;4.583;6.190;8.314;11.081
1492763368;13.702;4.584;6.207;8.308;11.090
1492763373;13.773;4.634;6.205;8.414;11.195
1492763378;13.658;4.586;6.201;8.281;11.215
1492763383;13.657;4.583;6.207;8.319;11.084
1492763388;13.760;4.629;6.205;8.309;11.067
1492763393;13.639;4.573;6.201;8.414;11.214
1492763398;13.658;4.585;6.197;8.307;11.064
1492763403;13.653;4.584;6.195;8.313;11.087
1492763408;13.773;4.634;6.204;8.447;11.071
1492763413;13.657;4.583;6.206;8.343;11.193
1492763418;13.643;4.575;6.194;8.304;11.074
1492763423;13.770;4.631;6.203;8.308;11.088
1492763428;13.625;4.622;6.201;8.403;11.172
1492763433;13.643;4.577;6.197;8.306;11.045
1492763438;13.653;4.582;6.196;8.312;11.082
1492763443;13.772;4.633;6.200;8.418;11.078
1492763448;13.657;4.583;6.192;8.381;11.191
1492763453;13.659;4.585;6.200;8.336;11.086
1492763458;13.756;4.628;6.209;8.306;11.072
1492763464;13.620;4.566;6.203;8.388;11.175
1492763469;13.654;4.583;6.203;8.309;11.066
1492763474;13.658;4.585;6.196;8.299;11.087
1492763479;13.772;4.635;6.204;8.418;11.059
1492763484;13.657;4.585;6.191;8.308;11.198
1492763489;13.648;4.574;6.207;8.308;11.055
1492763494;13.769;4.630;6.207;8.308;11.058
1492763499;13.633;4.600;6.204;8.413;11.199
1492763504;13.657;4.584;6.207;8.316;11.061
1492763509;13.654;4.585;6.193;8.330;11.084
1492763514;13.772;4.634;6.205;8.419;11.072
1492763519;13.657;4.585;6.198;8.379;11.170
1492763524;13.653;4.581;6.199;8.293;11.018
1492763529;13.759;4.632;6.205;8.324;11.091
1492763534;13.635;4.633;6.202;8.408;11.216
1492763539;13.657;4.583;6.191;8.327;11.065
1492763544;13.660;4.586;6.196;8.318;11.093
1492763549;13.771;4.635;6.203;8.405;11.067
1492763554;13.644;4.583;6.209;8.408;11.190
1492763559;13.642;4.577;6.195;8.313;11.093
1492763564;13.771;4.632;6.193;8.315;11.094
1492763569;13.635;4.632;6.205;8.406;11.195
1492763574;13.656;4.582;6.206;8.328;11.076
1492763580;13.656;4.583;6.195;8.333;11.096
1492763585;13.759;4.627;6.204;8.376;11.097
1492763590;13.642;4.577;6.201;8.410;11.202
1492763595;13.653;4.585;6.192;8.318;11.096
1492763600;13.771;4.611;6.195;8.326;11.096
1492763605;13.634;4.633;6.203;8.420;11.216
1492763610;13.656;4.583;6.198;8.308;11.075
1492763615;13.643;4.577;6.192;8.298;11.102
1492763620;13.758;4.628;6.201;8.288;11.103
1492763625;13.653;4.576;6.208;8.415;11.213
1492763630;13.656;4.585;6.194;8.304;11.101
1492763635;13.771;4.581;6.190;8.318;11.109
1492763640;13.655;4.630;6.197;8.414;11.203
1492763645;13.628;4.576;6.197;8.274;11.072
1492763650;13.640;4.577;6.199;8.294;11.085
1492763655;13.768;4.633;6.194;8.320;11.095
1492763660;13.656;4.578;6.206;8.411;11.215
1492763665;13.655;4.583;6.203;8.314;11.103
1492763670;13.771;4.594;6.199;8.314;11.104
1492763675;13.633;4.626;6.255;8.380;11.194
1492763680;13.630;4.576;6.203;8.299;11.067
1492763685;13.652;4.581;6.197;8.332;11.093
1492763690;13.770;4.633;6.204;8.352;11.099
1492763696;13.656;4.577;6.209;8.419;11.230
1492763701;13.655;4.583;6.206;8.303;11.100
1492763706;13.770;4.586;6.199;8.311;11.047
1492763711;13.640;4.627;6.203;8.381;11.221
1492763716;13.652;4.582;6.195;8.302;11.083
1492763721;13.654;4.583;6.208;8.316;11.102
1492763726;13.770;4.632;6.201;8.305;11.106
1492763731;13.655;4.573;6.212;8.409;11.223
1492763736;13.654;4.583;6.207;8.322;11.097
1492763741;13.756;4.578;6.207;8.310;11.076
1492763746;13.652;4.633;6.206;8.413;11.218
1492763751;13.656;4.584;6.190;8.302;11.103
1492763756;13.658;4.584;6.199;8.317;11.114
1492763761;13.767;4.632;6.200;8.333;11.107
1492763766;13.655;4.575;6.192;8.413;11.216
1492763771;13.643;4.576;6.219;8.280;11.077
1492763776;13.767;4.579;6.203;8.324;11.101
1492763781;13.660;4.633;6.197;8.412;11.208
1492763786;13.654;4.582;6.189;8.304;11.124
1492763791;13.654;4.583;6.197;8.314;11.102
1492763796;13.769;4.633;6.201;8.321;11.106
1492763801;13.641;4.566;6.198;8.382;11.170
1492763806;13.651;4.582;6.193;8.310;11.106
1492763812;13.721;4.583;6.204;8.334;11.104
1492763817;13.770;4.633;6.198;8.414;11.181
1492763822;13.654;4.585;6.198;8.276;11.111
1492763827;13.656;4.585;6.197;8.336;11.107
1492763832;13.750;4.626;6.204;8.339;11.099
1492763837;13.651;4.579;6.195;8.422;11.229
1492763842;13.653;4.585;6.190;8.327;11.110
1492763847;13.769;4.582;6.199;8.315;11.103
1492763852;13.648;4.633;6.197;8.417;11.214
1492763857;13.653;4.584;6.203;8.288;11.080
1492763862;13.653;4.579;6.214;8.293;11.034
1492763867;13.766;4.632;6.201;8.315;11.097
1492763872;13.653;4.574;6.199;8.426;11.224
1492763877;13.653;4.583;6.195;8.318;11.107
1492763882;13.746;4.584;6.196;8.309;11.100
1492763887;13.769;4.635;6.205;8.417;11.141
1492763892;13.653;4.584;6.190;8.337;11.122
1492763897;13.643;4.582;6.195;8.310;11.100
1492763902;13.768;4.635;6.199;8.329;11.103
1492763907;13.632;4.616;6.206;8.417;11.228
1492763912;13.653;4.583;6.208;8.307;11.089
1492763917;13.651;4.583;6.201;8.306;11.103
1492763923;13.768;4.635;6.204;8.418;11.114
1492763928;13.640;4.579;6.199;8.417;11.228
1492763933;13.650;4.585;6.201;8.327;11.105
1492763938;13.768;4.636;6.201;8.330;11.108
1492763943;13.632;4.634;6.200;8.420;11.238
1492763948;13.653;4.584;6.204;8.320;11.087
1492763953;13.651;4.585;6.194;8.325;11.107
1492763958;13.754;4.630;6.208;8.387;11.092
1492763963;13.650;4.584;6.208;8.410;11.226
1492763968;13.652;4.585;6.204;8.300;11.100
1492763973;13.768;4.636;6.199;8.311;11.105
1492763978;13.631;4.618;6.199;8.415;11.210
1492763983;13.653;4.586;6.202;8.307;11.083
1492763988;13.632;4.579;6.202;8.308;11.080
1492763993;13.765;4.633;6.201;8.419;11.118
1492763998;13.653;4.585;6.196;8.339;11.228
1492764003;13.652;4.586;6.192;8.311;11.108
1492764008;13.768;4.636;6.196;8.316;11.106
1492764013;13.632;4.613;6.201;8.428;11.235
1492764018;13.644;4.574;6.206;8.294;11.067
1492764023;13.648;4.585;6.202;8.328;11.107
1492764028;13.761;4.633;6.235;8.377;11.054
1492764033;13.626;4.581;6.203;8.380;11.180
1492764039;13.644;4.583;6.203;8.315;11.096
1492764044;13.765;4.635;6.198;8.321;11.110
1492764049;13.631;4.615;6.200;8.422;11.233
1492764054;13.652;4.585;6.207;8.314;11.085
1492764059;13.650;4.585;6.195;8.343;11.095
1492764064;13.752;4.632;6.199;8.425;11.093
1492764069;13.632;4.579;6.201;8.323;11.199
1492764074;13.649;4.583;6.199;8.315;11.110
1492764079;13.763;4.633;6.201;8.316;11.110
1492764084;13.631;4.604;6.204;8.426;11.223
1492764089;13.652;4.586;6.209;8.323;11.082
1492764094;13.636;4.579;6.202;8.320;11.106
1492764099;13.751;4.627;6.210;8.386;11.090
1492764104;13.649;4.583;6.194;8.410;11.222
1492764109;13.651;4.585;6.206;8.329;11.106
1492764114;13.767;4.635;6.210;8.297;11.103
1492764119;13.651;4.612;6.205;8.424;11.229
1492764124;13.637;4.577;6.203;8.287;11.069
1492764129;13.648;4.578;6.214;8.302;11.100
1492764134;13.764;4.633;6.197;8.292;11.108
1492764139;13.651;4.576;6.203;8.422;11.210
1492764144;13.653;4.584;6.198;8.321;11.090
1492764149;13.767;4.581;6.197;8.323;11.105
1492764155;13.688;4.624;6.193;8.380;11.202
1492764160;13.648;4.582;6.202;8.279;11.170
1492764165;13.648;4.582;6.197;8.326;11.116
1492764170;13.767;4.632;6.206;8.322;11.115
1492764175;13.651;4.574;6.208;8.413;11.224
1492764180;13.651;4.583;6.193;8.325;11.111
1492764185;13.766;4.580;6.202;8.305;11.100
1492764190;13.659;4.632;6.208;8.418;11.203
1492764195;13.637;4.581;6.202;8.304;11.085
1492764200;13.650;4.583;6.205;8.322;11.113
1492764205;13.766;4.632;6.202;8.310;11.111
1492764210;13.651;4.574;6.208;8.426;11.219
1492764215;13.651;4.583;6.199;8.324;11.062
1492764220;13.757;4.581;6.201;8.318;11.106
1492764225;13.754;4.626;6.201;8.411;11.226
1492764230;13.649;4.583;6.199;8.275;11.224
1492764235;13.650;4.583;6.199;8.328;11.117
1492764240;13.766;4.632;6.196;8.324;11.120
1492764245;13.632;4.573;6.204;8.415;11.238
1492764250;13.636;4.578;6.199;8.322;11.109
1492764255;13.646;4.577;6.196;8.292;11.110
1492764260;13.764;4.633;6.207;8.423;11.146
1492764265;13.652;4.575;6.193;8.324;11.240
1492764271;13.650;4.583;6.201;8.322;11.124
1492764276;13.766;4.633;6.199;8.303;11.118
1492764281;13.626;4.568;6.209;8.388;11.191
1492764286;13.635;4.577;6.203;8.297;11.040
1492764291;13.677;4.582;6.195;8.327;11.110
1492764296;13.766;4.635;6.204;8.418;11.135
1492764301;13.650;4.583;6.200;8.307;11.235
1492764306;13.652;4.584;6.192;8.333;11.124
1492764311;13.743;4.627;6.201;8.300;11.089
1492764316;13.634;4.566;6.210;8.381;11.233
1492764321;13.647;4.581;6.204;8.315;11.128
1492764326;13.733;4.585;6.207;8.332;11.127
1492764331;13.766;4.634;6.198;8.427;11.241
1492764336;13.650;4.584;6.206;8.296;11.227
1492764341;13.645;4.576;6.204;8.306;11.103
1492764346;13.755;4.626;6.201;8.291;11.105
1492764351;13.645;4.575;6.201;8.427;11.216
1492764356;13.649;4.584;6.194;8.320;11.113
1492764361;13.735;4.583;6.205;8.314;11.115
1492764366;13.761;4.634;6.200;8.433;11.242
1492764371;13.649;4.584;6.196;8.268;11.151
1492764376;13.646;4.581;6.213;8.307;11.103
1492764382;13.763;4.631;6.209;8.304;11.120
1492764387;13.650;4.574;6.210;8.412;11.239
1492764392;13.649;4.584;6.201;8.328;11.115
1492764397;13.765;4.582;6.208;8.314;11.118
1492764402;13.684;4.634;6.207;8.404;11.183
1492764407;13.637;4.579;6.198;8.267;11.148
1492764412;13.646;4.583;6.206;8.307;11.119
1492764417;13.765;4.632;6.200;8.315;11.117
1492764422;13.649;4.575;6.210;8.406;11.245
