1492743606;13.704;4.580;6.215;8.445;11.066
1492743611;13.815;4.630;6.200;8.433;11.013
1492743616;13.691;4.608;6.214;8.524;11.178
1492743621;13.702;4.579;6.209;8.467;11.049
1492743626;13.703;4.581;6.216;8.431;11.068
1492743632;13.815;4.632;6.204;8.532;11.073
1492743637;13.704;4.580;6.216;8.505;11.169
1492743642;13.704;4.582;6.217;8.468;11.072
1492743647;13.804;4.625;6.208;8.436;11.056
1492743652;13.682;4.630;6.211;8.515;11.173
1492743657;13.704;4.580;6.217;8.432;11.045
1492743662;13.703;4.580;6.202;8.453;11.077
1492743667;13.815;4.631;6.214;8.450;11.066
1492743672;13.704;4.573;6.213;8.528;11.170
1492743677;13.688;4.575;6.212;8.440;11.052
1492743682;13.813;4.580;6.217;8.466;11.069
1492743687;13.815;4.630;6.212;8.513;11.171
1492743692;13.704;4.581;6.202;8.409;11.170
1492743697;13.708;4.583;6.217;8.465;11.071
1492743702;13.815;4.631;6.211;8.463;11.065
1492743707;13.678;4.566;6.221;8.515;11.152
1492743712;13.702;4.580;6.209;8.447;11.052
1492743717;13.706;4.582;6.218;8.427;11.070
1492743722;13.816;4.631;6.213;8.515;11.178
1492743727;13.707;4.574;6.213;8.466;11.174
1492743732;13.704;4.581;6.204;8.461;11.069
1492743737;13.789;4.627;6.212;8.428;11.051
1492743743;13.687;4.571;6.216;8.526;11.173
1492743748;13.707;4.584;6.208;8.421;11.063
1492743753;13.759;4.581;6.217;8.465;11.060
1492743758;13.815;4.633;6.214;8.535;11.106
1492743763;13.705;4.582;6.222;8.436;11.153
1492743768;13.704;4.575;6.215;8.432;11.051
1492743773;13.813;4.632;6.208;8.460;11.061
1492743778;13.701;4.573;6.213;8.522;11.171
1492743783;13.704;4.584;6.215;8.468;11.065
1492743788;13.720;4.582;6.215;8.448;11.067
1492743793;13.816;4.633;6.211;8.511;11.044
1492743798;13.705;4.583;6.205;8.418;11.143
1492743803;13.702;4.581;6.204;8.455;11.063
1492743808;13.816;4.621;6.212;8.453;11.064
1492743813;13.685;4.632;6.212;8.528;11.175
1492743818;13.707;4.583;6.198;8.426;11.068
1492743823;13.703;4.583;6.201;8.466;11.065
1492743828;13.816;4.631;6.210;8.445;10.975
1492743833;13.691;4.572;6.207;8.518;11.168
1492743838;13.704;4.583;6.196;8.460;11.065
1492743843;13.816;4.585;6.215;8.446;11.066
1492743848;13.799;4.633;6.209;8.521;11.171
1492743853;13.705;4.584;6.214;8.422;11.175
1492743859;13.703;4.583;6.199;8.440;11.072
1492743864;13.802;4.627;6.208;8.459;11.062
1492743869;13.684;4.582;6.220;8.523;11.174
1492743874;13.707;4.584;6.213;8.438;11.044
1492743879;13.816;4.584;6.209;8.476;11.058
1492743884;13.816;4.633;6.210;8.528;11.174
1492743889;13.705;4.584;6.202;8.403;11.175
1492743894;13.693;4.579;6.207;8.446;11.051
1492743899;13.813;4.633;6.201;8.462;11.066
1492743904;13.685;4.610;6.210;8.521;11.169
1492743909;13.704;4.583;6.217;8.424;11.047
1492743914;13.703;4.583;6.203;8.461;11.060
1492743919;13.816;4.634;6.209;8.509;11.072
1492743924;13.683;4.575;6.206;8.528;11.148
1492743929;13.702;4.583;6.203;8.469;11.065
1492743934;13.816;4.597;6.197;8.450;11.066
1492743939;13.684;4.635;6.221;8.532;11.170
1492743944;13.705;4.584;6.203;8.431;11.042
1492743949;13.703;4.584;6.216;8.453;11.063
1492743954;13.816;4.631;6.210;8.429;11.038
1492743959;13.702;4.576;6.197;8.535;11.162
1492743964;13.705;4.584;6.216;8.450;11.066
1492743969;13.816;4.584;6.197;8.468;11.062
1492743975;13.816;4.633;6.210;8.541;11.176
1492743980;13.705;4.584;6.194;8.444;11.166
1492743985;13.708;4.585;6.208;8.438;10.947
1492743990;13.812;4.610;6.200;8.450;11.063
1492743995;13.685;4.633;6.211;8.524;11.175
1492744000;13.705;4.584;6.202;8.438;11.035
1492744005;13.704;4.584;6.198;8.457;11.061
1492744010;13.816;4.633;6.210;8.443;11.068
1492744015;13.706;4.575;6.206;8.531;11.168
1492744020;13.692;4.579;6.203;8.454;11.053
1492744025;13.814;4.585;6.196;8.461;11.062
1492744030;13.795;4.634;6.210;8.531;11.173
1492744035;13.705;4.585;6.197;8.438;11.181
1492744040;13.704;4.584;6.214;8.459;11.073
1492744045;13.816;4.633;6.207;8.454;11.069
1492744050;13.688;4.569;6.213;8.532;11.161
1492744055;13.705;4.585;6.216;8.453;11.044
1492744060;13.771;4.585;6.200;8.445;11.070
1492744065;13.816;4.634;6.210;8.524;11.110
1492744070;13.705;4.582;6.207;8.445;11.174
1492744075;13.704;4.583;6.204;8.457;11.066
1492744080;13.800;4.629;6.220;8.428;11.035
1492744085;13.683;4.600;6.207;8.538;11.169
1492744091;13.705;4.582;6.198;8.455;11.038
1492744096;13.704;4.584;6.201;8.440;11.074
1492744101;13.817;4.635;6.210;8.546;11.025
1492744106;13.705;4.584;6.195;8.553;11.171
1492744111;13.671;4.578;6.209;8.421;11.030
1492744116;13.814;4.625;6.198;8.464;11.058
1492744121;13.685;4.634;6.210;8.547;11.175
1492744126;13.705;4.583;6.197;8.453;11.045
1492744131;13.704;4.583;6.215;8.467;11.065
1492744136;13.816;4.632;6.211;8.499;11.063
1492744141;13.703;4.574;6.219;8.551;11.083
1492744146;13.694;4.575;6.204;8.448;11.054
1492744151;13.814;4.626;6.216;8.470;11.062
1492744156;13.685;4.631;6.211;8.539;11.175
1492744161;13.705;4.581;6.207;8.452;11.046
1492744166;13.705;4.582;6.211;8.469;11.063
1492744171;13.817;4.633;6.211;8.432;11.064
1492744176;13.694;4.570;6.219;8.530;11.162
1492744181;13.703;4.575;6.205;8.434;10.919
1492744186;13.804;4.576;6.213;8.447;11.047
1492744191;13.813;4.630;6.211;8.546;11.170
1492744196;13.705;4.583;6.202;8.421;11.171
1492744201;13.705;4.583;6.207;8.462;11.062
1492744207;13.817;4.633;6.207;8.466;11.064
1492744212;13.687;4.585;6.211;8.529;11.171
1492744217;13.692;4.578;6.208;8.445;11.015
1492744222;13.701;4.582;6.215;8.458;11.061
1492744227;13.816;4.634;6.210;8.528;11.069
1492744232;13.706;4.585;6.213;8.543;11.166
1492744237;13.706;4.585;6.207;8.469;11.067
1492744242;13.817;4.626;6.201;8.474;11.060
1492744247;13.670;4.628;6.210;8.555;11.146
1492744252;13.705;4.586;6.218;8.418;11.061
1492744257;13.696;4.585;6.212;8.480;11.066
1492744262;13.817;4.636;6.210;8.529;11.061
1492744267;13.706;4.584;6.201;8.551;11.161
1492744272;13.708;4.586;6.201;8.459;11.037
1492744277;13.792;4.575;6.207;8.453;11.047
1492744282;13.730;4.634;6.214;8.531;11.162
1492744287;13.706;4.586;6.223;8.448;11.114
1492744292;13.705;4.585;6.198;8.463;11.055
1492744297;13.817;4.634;6.210;8.466;11.058
1492744302;13.706;4.576;6.211;8.532;11.160
1492744307;13.694;4.575;6.196;8.466;11.011
1492744312;13.786;4.584;6.205;8.467;11.047
1492744317;13.817;4.635;6.209;8.555;11.167
1492744323;13.706;4.585;6.210;8.441;11.171
1492744328;13.706;4.585;6.189;8.437;11.050
1492744333;13.817;4.636;6.215;8.447;11.050
1492744338;13.695;4.576;6.218;8.561;11.145
1492744343;13.703;4.583;6.200;8.466;11.030
1492744348;13.700;4.585;6.199;8.460;11.055
1492744353;13.817;4.636;6.211;8.543;11.027
1492744358;13.706;4.585;6.202;8.552;11.160
1492744363;13.706;4.584;6.209;8.455;11.048
1492744368;13.817;4.611;6.199;8.465;10.869
1492744373;13.674;4.635;6.213;8.553;11.159
1492744378;13.706;4.585;6.217;8.441;11.029
1492744383;13.710;4.586;6.200;8.475;11.051
1492744388;13.817;4.635;6.210;8.448;11.055
1492744393;13.707;4.580;6.208;8.557;11.159
1492744398;13.706;4.585;6.209;8.469;11.051
1492744403;13.803;4.577;6.207;8.459;11.030
1492744408;13.799;4.633;6.210;8.538;11.159
1492744413;13.706;4.585;6.198;8.418;11.169
1492744418;13.709;4.586;6.199;8.495;11.050
1492744423;13.817;4.635;6.213;8.484;11.045
1492744428;13.707;4.576;6.211;8.558;11.155
1492744433;13.693;4.577;6.209;8.442;11.035
1492744439;13.731;4.583;6.217;8.469;11.051
1492744444;13.817;4.634;6.211;8.553;11.047
1492744449;13.707;4.584;6.210;8.462;11.158
1492744454;13.706;4.585;6.198;8.461;11.047
1492744459;13.817;4.634;6.209;8.465;11.046
1492744464;13.673;4.609;6.206;8.551;11.150
1492744469;13.704;4.582;6.215;8.467;11.028
1492744474;13.705;4.585;6.215;8.481;11.044
1492744479;13.817;4.634;6.212;8.523;11.050
1492744484;13.707;4.580;6.203;8.552;11.157
1492744489;13.706;4.583;6.211;8.484;11.045
1492744494;13.801;4.572;6.213;8.450;11.032
1492744499;13.717;4.631;6.214;8.547;11.156
1492744504;13.706;4.585;6.207;8.451;11.096
1492744509;13.705;4.583;6.209;8.461;11.043
1492744514;13.817;4.633;6.210;8.473;11.054
1492744519;13.707;4.575;6.216;8.554;11.148
1492744524;13.706;4.580;6.227;8.430;11.039
1492744529;13.804;4.568;6.208;8.430;10.977
1492744534;13.809;4.631;6.208;8.547;11.152
1492744539;13.704;4.584;6.206;8.467;11.143
1492744544;13.706;4.582;6.213;8.467;11.045
1492744550;13.817;4.634;6.209;8.470;11.048
1492744555;13.693;4.578;6.209;8.569;11.149
1492744560;13.707;4.583;6.198;8.471;11.027
1492744565;13.692;4.577;6.203;8.461;11.036
1492744570;13.814;4.633;6.211;8.526;11.049
1492744575;13.707;4.583;6.210;8.556;11.150
1492744580;13.706;4.583;6.215;8.461;11.049
1492744585;13.817;4.589;6.200;8.475;11.042
1492744590;13.686;4.634;6.209;8.564;11.153
1492744595;13.699;4.579;6.201;8.445;11.042
1492744600;13.703;4.583;6.197;8.472;11.048
1492744605;13.817;4.635;6.210;8.478;11.047
1492744610;13.707;4.577;6.210;8.560;11.153
1492744615;13.709;4.583;6.211;8.477;11.031
1492744620;13.817;4.603;6.214;8.471;11.046
1492744625;13.672;4.626;6.216;8.577;11.137
1492744630;13.704;4.582;6.213;8.471;11.019
1492744635;13.706;4.585;6.203;8.473;11.042
1492744640;13.818;4.633;6.211;8.474;11.051
1492744645;13.707;4.575;6.201;8.568;11.157
1492744650;13.706;4.583;6.208;8.482;11.045
1492744655;13.798;4.576;6.212;8.437;11.026
1492744660;13.814;4.630;6.204;8.566;11.140
1492744666;13.707;4.584;6.203;8.426;11.157
1492744671;13.706;4.583;6.204;8.483;11.045
1492744676;13.818;4.635;6.189;8.467;11.055
1492744681;13.687;4.588;6.211;8.567;11.157
1492744686;13.707;4.581;6.221;8.455;11.018
1492744691;13.703;4.582;6.206;8.473;11.042
1492744696;13.818;4.633;6.205;8.553;11.055
1492744701;13.707;4.581;6.197;8.578;11.157
1492744706;13.706;4.585;6.203;8.495;11.052
1492744711;13.818;4.600;6.203;8.481;11.049
1492744716;13.686;4.633;6.209;8.580;11.052
1492744721;13.699;4.582;6.202;8.465;11.024
1492744726;13.706;4.584;6.208;8.484;11.050
1492744731;13.818;4.633;6.209;8.468;11.054
1492744736;13.707;4.574;6.216;8.570;11.160
1492744741;13.706;4.581;6.199;8.490;11.054
1492744746;13.818;4.583;6.213;8.477;11.051
1492744751;13.803;4.627;6.211;8.564;11.145
1492744756;13.707;4.585;6.206;8.433;11.163
1492744761;13.706;4.583;6.198;8.488;11.057
1492744766;13.818;4.633;6.210;8.483;11.061
1492744772;13.702;4.583;6.211;8.560;11.164
1492744777;13.707;4.582;6.212;8.490;11.040
1492744782;13.677;4.576;6.204;8.460;11.055
1492744787;13.790;4.625;6.226;8.560;11.043
1492744792;13.704;4.584;6.196;8.545;11.155
1492744797;13.707;4.584;6.208;8.474;11.053
1492744802;13.818;4.626;6.199;8.471;11.051
1492744807;13.687;4.634;6.210;8.579;11.161
1492744812;13.707;4.585;6.216;8.472;11.038
1492744817;13.674;4.578;6.200;8.458;10.973
1492744822;13.815;4.631;6.210;8.449;11.053
1492744827;13.707;4.575;6.213;8.578;11.165
1492744832;13.707;4.584;6.216;8.492;11.056
1492744837;13.818;4.584;6.206;8.471;11.055
1492744842;13.818;4.633;6.210;8.576;11.163
1492744847;13.703;4.576;6.215;8.413;11.115
1492744852;13.696;4.583;6.198;8.463;11.048
1492744857;13.818;4.634;6.205;8.490;11.061
1492744862;13.690;4.574;6.209;8.582;11.166
1492744867;13.710;4.586;6.206;8.426;11.038
1492744872;13.780;4.585;6.215;8.478;11.057
1492744877;13.818;4.634;6.214;8.574;11.084
1492744882;13.694;4.578;6.208;8.439;11.158
1492744888;13.706;4.584;6.214;8.476;11.063
1492744893;13.818;4.633;6.207;8.494;11.071
1492744898;13.707;4.601;6.210;8.580;11.169
1492744903;13.707;4.584;6.195;8.486;11.043
1492744908;13.706;4.584;6.214;8.476;11.020
1492744913;13.804;4.627;6.215;8.560;11.049
1492744918;13.707;4.581;6.202;8.571;11.169
1492744923;13.707;4.584;6.198;8.489;11.064
1492744928;13.818;4.580;6.206;8.479;11.055
1492744933;13.796;4.632;6.210;8.563;11.171
1492744938;13.707;4.584;6.210;8.432;11.191
1492744943;13.694;4.579;6.192;8.468;11.048
1492744948;13.816;4.635;6.206;8.488;11.064
1492744953;13.700;4.575;6.209;8.571;11.172
1492744958;13.707;4.585;6.199;8.470;11.067
1492744963;13.737;4.584;6.198;8.481;11.063
1492744968;13.819;4.633;6.209;8.578;11.029
1492744973;13.692;4.576;6.203;8.498;11.138
1492744978;13.704;4.582;6.201;8.473;11.058
1492744983;13.818;4.633;6.207;8.481;11.063
1492744988;13.687;4.633;6.209;8.570;11.172
1492744993;13.707;4.584;6.201;8.487;11.042
1492744998;13.707;4.584;6.215;8.483;11.061
1492745004;13.805;4.627;6.195;8.494;11.045
1492745009;13.705;4.576;6.209;8.576;11.165
1492745014;13.707;4.583;6.199;8.478;11.065
1492745019;13.819;4.583;6.206;8.481;11.069
1492745024;13.818;4.633;6.204;8.561;11.094
1492745029;13.708;4.584;6.207;8.432;11.181
1492745034;13.703;4.576;6.199;8.426;11.048
1492745039;13.816;4.632;6.197;8.494;11.059
1492745044;13.697;4.584;6.205;8.575;11.173
1492745049;13.710;4.585;6.213;8.499;11.047
1492745054;13.818;4.583;6.206;8.479;11.060
1492745059;13.818;4.632;6.212;8.583;11.176
1492745064;13.708;4.583;6.217;8.451;11.161
1492745069;13.705;4.582;6.198;8.476;11.041
1492745074;13.819;4.634;6.207;8.480;11.065
1492745079;13.691;4.580;6.211;8.580;11.169
1492745084;13.708;4.583;6.197;8.485;11.051
1492745089;13.705;4.583;6.211;8.473;11.063
1492745094;13.819;4.632;6.211;8.576;10.971
1492745099;13.696;4.581;6.199;8.577;11.166
1492745104;13.708;4.584;6.209;8.483;11.070
1492745109;13.819;4.579;6.202;8.484;11.062
1492745114;13.791;4.632;6.211;8.582;11.170
1492745120;13.708;4.585;6.217;8.421;11.160
1492745125;13.708;4.583;6.216;8.471;11.060
1492745130;13.807;4.626;6.201;8.471;11.057
1492745135;13.695;4.574;6.211;8.579;11.171
1492745140;13.711;4.586;6.216;8.434;11.046
1492745145;13.711;4.584;6.210;8.479;11.066
1492745150;13.819;4.633;6.209;8.573;11.031
1492745155;13.707;4.575;6.197;8.536;11.170
1492745160;13.698;4.580;6.220;8.481;11.052
1492745165;13.816;4.634;6.199;8.484;11.062
1492745170;13.696;4.583;6.209;8.584;11.174
1492745175;13.708;4.583;6.213;8.486;11.046
1492745180;13.705;4.585;6.204;8.487;11.060
1492745185;13.819;4.635;6.210;8.570;11.065
1492745190;13.693;4.577;6.215;8.608;11.161
1492745195;13.706;4.584;6.214;8.494;11.064
1492745200;13.819;4.579;6.213;8.482;11.060
1492745205;13.754;4.633;6.211;8.585;11.171
1492745210;13.708;4.585;6.211;8.434;11.164
1492745215;13.708;4.586;6.201;8.502;11.061
1492745220;13.803;4.626;6.202;8.453;11.030
1492745225;13.701;4.574;6.212;8.580;11.168
1492745231;13.708;4.585;6.209;8.490;11.065
1492745236;13.741;4.585;6.212;8.495;11.066
1492745241;13.819;4.635;6.209;8.570;11.054
1492745246;13.709;4.585;6.210;8.472;11.164
1492745251;13.708;4.582;6.210;8.454;11.042
1492745256;13.816;4.634;6.212;8.467;11.042
1492745261;13.689;4.627;6.209;8.589;11.169
1492745266;13.709;4.584;6.213;8.481;11.047
1492745271;13.707;4.585;6.203;8.481;11.069
1492745276;13.819;4.635;6.210;8.552;11.067
1492745281;13.709;4.579;6.200;8.593;11.074
1492745286;13.701;4.584;6.207;8.484;11.043
1492745291;13.819;4.583;6.198;8.484;11.066
1492745296;13.772;4.635;6.208;8.588;11.175
1492745301;13.709;4.584;6.213;8.443;11.195
1492745306;13.708;4.585;6.199;8.490;11.065
1492745311;13.819;4.635;6.215;8.493;11.063
1492745316;13.692;4.568;6.211;8.582;11.172
1492745321;13.707;4.584;6.198;8.496;11.059
1492745326;13.718;4.584;6.216;8.493;11.059
1492745331;13.819;4.633;6.211;8.585;11.031
1492745336;13.709;4.584;6.215;8.498;11.175
1492745342;13.708;4.584;6.213;8.495;11.058
1492745347;13.805;4.628;6.207;8.461;11.041
1492745352;13.686;4.616;6.201;8.581;11.168
1492745357;13.709;4.584;6.209;8.492;11.047
1492745362;13.713;4.587;6.210;8.480;11.062
1492745367;13.819;4.634;6.211;8.591;11.017
1492745372;13.709;4.584;6.190;8.581;11.168
1492745377;13.687;4.576;6.213;8.441;11.041
1492745382;13.817;4.597;6.214;8.476;11.055
1492745387;13.693;4.627;6.216;8.598;11.117
1492745392;13.708;4.585;6.204;8.495;11.076
1492745397;13.708;4.584;6.202;8.495;11.063
1492745402;13.819;4.634;6.209;8.461;11.064
1492745407;13.709;4.575;6.210;8.595;11.172
1492745412;13.709;4.585;6.209;8.497;11.069
1492745417;13.759;4.575;6.210;8.472;10.941
1492745422;13.812;4.632;6.212;8.576;11.169
1492745427;13.709;4.585;6.204;8.455;11.170
1492745432;13.709;4.584;6.204;8.487;11.058
1492745437;13.820;4.633;6.203;8.474;11.056
1492745442;13.690;4.610;6.211;8.593;11.174
1492745447;13.710;4.584;6.246;8.475;10.933
1492745453;13.696;4.584;6.209;8.469;11.049
1492745458;13.820;4.635;6.214;8.546;11.061
1492745463;13.709;4.582;6.209;8.585;11.167
1492745468;13.709;4.585;6.197;8.494;11.058
1492745473;13.820;4.584;6.197;8.486;11.058
1492745478;13.737;4.634;6.211;8.589;11.122
1492745483;13.696;4.581;6.209;8.435;11.051
1492745488;13.708;4.585;6.210;8.480;11.060
1492745493;13.820;4.635;6.210;8.479;11.054
1492745498;13.708;4.578;6.211;8.594;11.164
1492745503;13.709;4.586;6.198;8.485;11.046
1492745508;13.730;4.584;6.214;8.492;11.060
1492745513;13.808;4.630;6.209;8.605;11.073
1492745518;13.710;4.585;6.202;8.460;11.170
1492745523;13.709;4.585;6.209;8.471;11.056
1492745528;13.820;4.637;6.198;8.481;11.058
1492745533;13.692;4.577;6.212;8.599;11.167
1492745538;13.708;4.584;6.208;8.484;11.045
1492745543;13.695;4.581;6.220;8.490;11.062
1492745548;13.817;4.635;6.210;8.600;11.015
1492745553;13.709;4.585;6.211;8.554;11.171
1492745558;13.709;4.585;6.213;8.474;11.060
1492745563;13.820;4.623;6.215;8.492;11.057
1492745569;13.689;4.634;6.211;8.581;11.160
1492745574;13.696;4.580;6.204;8.487;11.003
1492745579;13.706;4.583;6.201;8.476;11.061
1492745584;13.821;4.635;6.211;8.478;11.057
1492745589;13.710;4.578;6.212;8.584;11.169
1492745594;13.709;4.585;6.209;8.498;11.057
1492745599;13.820;4.585;6.206;8.486;11.062
1492745604;13.688;4.628;6.211;8.596;11.160
1492745609;13.707;4.584;6.204;8.472;11.139
1492745614;13.708;4.584;6.215;8.499;11.064
1492745619;13.820;4.634;6.210;8.475;11.054
1492745624;13.710;4.577;6.216;8.611;11.171
1492745629;13.709;4.586;6.210;8.504;11.055
1492745634;13.820;4.581;6.227;8.481;11.053
1492745639;13.779;4.634;6.207;8.590;11.158
1492745644;13.711;4.582;6.214;8.478;11.059
1492745649;13.708;4.586;6.199;8.479;11.057
1492745654;13.821;4.636;6.211;8.557;11.071
1492745659;13.691;4.579;6.212;8.592;11.171
1492745664;13.712;4.587;6.201;8.452;11.021
1492745669;13.817;4.600;6.216;8.493;11.047
1492745674;13.701;4.634;6.212;8.589;11.168
1492745680;13.709;4.585;6.212;8.444;11.198
1492745685;13.709;4.585;6.208;8.487;11.058
1492745690;13.820;4.637;6.200;8.510;11.059
1492745695;13.692;4.598;6.211;8.589;11.135
1492745700;13.699;4.579;6.204;8.471;11.023
1492745705;13.708;4.584;6.210;8.481;11.053
1492745710;13.821;4.634;6.211;8.590;11.063
1492745715;13.710;4.584;6.216;8.585;11.164
1492745720;13.709;4.585;6.197;8.474;11.063
1492745725;13.821;4.609;6.204;8.505;11.067
1492745730;13.701;4.630;6.214;8.607;11.160
1492745735;13.707;4.585;6.211;8.488;11.034
1492745740;13.709;4.585;6.215;8.495;11.053
1492745745;13.821;4.635;6.212;8.486;11.056
1492745750;13.710;4.578;6.220;8.593;11.166
1492745755;13.710;4.586;6.218;8.495;11.059
1492745760;13.796;4.625;6.216;8.432;10.837
1492745765;13.681;4.561;6.221;8.569;11.043
1492745770;13.672;4.570;6.229;8.434;10.994
1492745775;13.798;4.585;6.224;8.436;10.907
1492745780;13.659;4.621;6.249;8.601;11.101
1492745785;13.682;4.572;6.233;8.480;10.968
1492745790;13.676;4.571;6.224;8.436;10.990
1492745795;13.782;4.622;6.272;8.607;10.919
1492745800;13.673;4.571;6.207;8.526;11.046
1492745805;13.691;4.571;6.230;8.431;10.865
1492745810;13.782;4.622;6.296;8.432;11.015
1492745815;13.681;4.565;6.279;8.572;11.059
1492745820;13.672;4.574;6.236;8.454;11.002
1492745825;13.719;4.578;6.233;8.442;11.043
1492745831;13.681;4.622;6.257;8.579;11.102
1492745836;13.682;4.571;6.220;8.435;10.946
1492745841;13.682;4.574;6.233;8.464;10.966
1492745846;13.795;4.625;6.304;8.447;10.870
1492745851;13.677;4.562;6.228;8.577;11.058
1492745856;13.685;4.575;6.221;8.455;10.882
1492745861;13.788;4.574;6.229;8.456;10.992
1492745866;13.687;4.592;6.257;8.576;11.043
1492745871;13.675;4.571;6.229;8.475;10.818
1492745876;13.674;4.576;6.235;8.451;11.010
1492745881;13.790;4.622;6.330;8.557;11.004
1492745886;13.673;4.570;6.224;8.589;11.082
1492745891;13.671;4.570;6.225;8.431;10.903
1492745896;13.797;4.573;6.233;8.461;10.869
1492745901;13.662;4.624;6.242;8.608;11.105
1492745906;13.688;4.574;6.198;8.426;10.814
1492745911;13.687;4.570;6.233;8.426;10.902
1492745916;13.787;4.625;6.247;8.539;10.990
1492745921;13.654;4.563;6.216;8.433;11.036
1492745926;13.686;4.573;6.218;8.449;10.972
1492745931;13.793;4.622;6.262;8.435;10.946
1492745936;13.671;4.564;6.322;8.586;11.119
1492745941;13.687;4.575;6.216;8.451;10.970
1492745946;13.764;4.573;6.223;8.429;11.011
1492745951;13.745;4.624;6.333;8.593;11.093
1492745956;13.687;4.574;6.222;8.420;10.820
1492745961;13.675;4.574;6.224;8.421;10.946
1492745966;13.783;4.624;6.291;8.439;10.980
1492745971;13.679;4.570;6.213;8.564;11.105
1492745976;13.687;4.574;6.223;8.435;11.005
1492745981;13.796;4.581;6.202;8.431;10.922
1492745986;13.651;4.625;6.244;8.549;11.128
1492745991;13.673;4.574;6.205;8.417;10.946
1492745996;13.672;4.570;6.223;8.427;11.033
1492746001;13.782;4.621;6.308;8.450;10.840
1492746006;13.653;4.572;6.215;8.551;11.109
1492746011;13.680;4.573;6.217;8.423;10.967
1492746016;13.783;4.586;6.224;8.436;11.035
1492746021;13.688;4.582;6.221;8.437;11.055
1492746026;13.818;4.633;6.206;8.431;11.049
1492746031;13.695;4.574;6.207;8.478;11.049
1492746036;13.693;4.623;6.207;8.561;11.166
1492746041;13.711;4.587;6.215;8.457;11.045
1492746047;13.700;4.582;6.204;8.445;11.043
1492746052;13.818;4.634;6.208;8.458;11.004
1492746057;13.705;4.574;6.207;8.550;11.171
1492746062;13.710;4.581;6.229;8.444;11.045
1492746067;13.819;4.584;6.206;8.456;11.049
1492746072;13.821;4.635;6.211;8.542;11.172
1492746077;13.700;4.582;6.210;8.444;11.163
1492746082;13.710;4.586;6.203;8.469;11.061
1492746087;13.810;4.632;6.203;8.478;11.056
1492746092;13.699;4.576;6.210;8.559;11.173
1492746097;13.713;4.586;6.216;8.454;11.054
1492746102;13.698;4.585;6.205;8.460;11.063
1492746107;13.822;4.636;6.211;8.536;11.071
1492746112;13.711;4.586;6.210;8.535;11.165
1492746117;13.697;4.583;6.207;8.422;11.061
1492746122;13.818;4.584;6.200;8.482;11.065
1492746127;13.808;4.636;6.210;8.554;11.162
1492746132;13.710;4.585;6.201;8.434;11.179
1492746137;13.710;4.586;6.197;8.443;11.067
1492746142;13.821;4.637;6.209;8.468;11.063
1492746147;13.689;4.573;6.204;8.546;11.157
1492746152;13.708;4.586;6.210;8.480;11.045
1492746157;13.718;4.586;6.197;8.476;11.060
1492746163;13.822;4.636;6.211;8.563;11.170
1492746168;13.710;4.586;6.206;8.440;11.169
1492746173;13.710;4.585;6.196;8.475;11.065
1492746178;13.788;4.629;6.204;8.450;11.035
1492746183;13.702;4.585;6.219;8.540;11.163
1492746188;13.713;4.588;6.214;8.452;11.045
1492746193;13.760;4.586;6.208;8.463;11.067
1492746198;13.821;4.634;6.210;8.553;11.124
1492746203;13.711;4.586;6.208;8.412;11.174
1492746208;13.711;4.583;6.229;8.439;11.045
1492746213;13.819;4.635;6.203;8.465;11.051
1492746218;13.691;4.609;6.208;8.545;11.174
1492746223;13.711;4.586;6.209;8.467;11.029
1492746228;13.715;4.589;6.213;8.476;11.060
1492746233;13.822;4.636;6.204;8.556;11.038
1492746238;13.711;4.586;6.195;8.545;11.136
1492746243;13.708;4.587;6.209;8.460;11.054
1492746248;13.822;4.590;6.196;8.464;11.065
1492746253;13.707;4.635;6.213;8.556;11.172
1492746258;13.711;4.587;6.209;8.439;11.037
1492746263;13.710;4.588;6.212;8.469;11.059
1492746268;13.822;4.636;6.210;8.464;11.062
1492746274;13.700;4.573;6.215;8.555;11.170
1492746279;13.708;4.588;6.195;8.464;11.059
1492746284;13.718;4.587;6.199;8.473;11.069
1492746289;13.822;4.637;6.207;8.536;11.037
1492746294;13.710;4.587;6.193;8.519;11.165
1492746299;13.714;4.589;6.204;8.476;11.051
1492746304;13.807;4.632;6.202;8.465;11.058
1492746309;13.700;4.578;6.209;8.563;11.174
1492746314;13.711;4.587;6.187;8.467;11.042
1492746319;13.703;4.587;6.214;8.471;11.062
1492746324;13.822;4.636;6.208;8.557;11.064
1492746329;13.711;4.587;6.206;8.582;11.170
1492746334;13.697;4.581;6.208;8.460;11.045
1492746339;13.819;4.608;6.207;8.468;11.058
1492746344;13.690;4.637;6.208;8.562;11.170
1492746349;13.711;4.588;6.203;8.454;11.041
1492746354;13.710;4.589;6.214;8.479;11.063
1492746359;13.822;4.637;6.209;8.460;11.068
1492746364;13.679;4.573;6.226;8.555;11.144
1492746369;13.708;4.586;6.202;8.463;11.047
1492746374;13.822;4.587;6.211;8.461;11.060
1492746379;13.822;4.636;6.208;8.549;11.135
1492746384;13.711;4.587;6.196;8.444;11.164
1492746390;13.711;4.587;6.205;8.461;11.066
1492746395;13.818;4.627;6.209;8.439;11.052
1492746400;13.701;4.586;6.211;8.538;11.170
1492746405;13.711;4.587;6.202;8.471;11.054
1492746410;13.712;4.587;6.196;8.470;11.064
1492746415;13.822;4.637;6.208;8.545;11.077
1492746420;13.711;4.589;6.197;8.482;11.175
1492746425;13.711;4.588;6.202;8.450;11.032
